,Abbildungstitel,Dateiname
"Ad99998 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99998 07 081e.jpg"
"Ad99998 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99998 07 082b.jpg"
"Ad99998 07 082c","Ein türkisches Grab","Datei:Ad99998 07 082c.jpg"
"Ad99998 07 082d","Ein Wasser- und Lastträger","Datei:Ad99998 07 082d.jpg"
"Ad99998 07 086b","Der Sonnentempel","Datei:Ad99998 07 086b.jpg"
"Ad99998 07 086c","Die grosse Galerie","Datei:Ad99998 07 086c.jpg"
"Ad99998 07 087b","Der Dom von Florenz","Datei:Ad99998 07 087b.jpg"
"Ad99998 07 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad99998 07 087c.jpg"
"Ad99998 07 092b","Die Pyramide bei Cholula","Datei:Ad99998 07 092b.jpg"
"Ad99998 07 092c","Die Pyramide bei Papantla","Datei:Ad99998 07 092c.jpg"
"Ad99998 07 093b","Der Domplatz in Pisa","Datei:Ad99998 07 093b.jpg"
"Ad99998 07 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad99998 07 093c.jpg"
"Ad99998 07 097b","Die Einwohner von San José","Datei:Ad99998 07 097b.jpg"
"Ad99998 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99998 07 097c.jpg"
"Ad99998 07 098a",,"Datei:Ad99998 07 098a.jpg"
"Ad99998 07 101a",,"Datei:Ad99998 07 101a.jpg"
"Ad99998 08 003b","Ein Tatowir-Meister","Datei:Ad99998 08 003b.jpg"
"Ad99998 08 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad99998 08 003c.jpg"
"Ad99998 08 004a",,"Datei:Ad99998 08 004a.jpg"
"Ad99998 08 005a",,"Datei:Ad99998 08 005a.jpg"
"Ad99998 08 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad99998 08 008b.jpg"
"Ad99998 08 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad99998 08 008c.jpg"
"Ad99998 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99998 08 012b.jpg"
"Ad99998 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99998 08 012c.jpg"
"Ad99998 08 013a",,"Datei:Ad99998 08 013a.jpg"
"Ad99998 08 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad99998 08 014b.jpg"
"Ad99998 08 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad99998 08 014c.jpg"
"Ad99998 08 018b","Der Gipfel der Jungfrau","Datei:Ad99998 08 018b.jpg"
"Ad99998 08 018c","Der Gletscher im Grindelwald","Datei:Ad99998 08 018c.jpg"
"Ad99998 08 023d","Die Schnarcher-Klippen","Datei:Ad99998 08 023d.jpg"
"Ad99998 08 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad99998 08 025b.jpg"
"Ad99998 08 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad99998 08 025c.jpg"
"Ad99998 08 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad99998 08 026b.jpg"
"Ad99998 08 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad99998 08 026c.jpg"
"Ad99998 08 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad99998 08 028b.jpg"
"Ad99998 08 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad99998 08 028c.jpg"
"Ad99998 08 030b","Die Westmünster-Abtei","Datei:Ad99998 08 030b.jpg"
"Ad99998 08 030c","Die Westmünster-Halle","Datei:Ad99998 08 030c.jpg"
"Ad99998 08 033b","Das Thal von Meyringen","Datei:Ad99998 08 033b.jpg"
"Ad99998 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99998 08 033c.jpg"
"Ad99998 08 039b","Ansicht von Maynz","Datei:Ad99998 08 039b.jpg"
"Ad99998 08 039c","Ansicht von Cölln","Datei:Ad99998 08 039c.jpg"
"Ad99998 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99998 08 040b.jpg"
"Ad99998 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99998 08 040c.jpg"
"Ad99998 08 044b","Das Hospital von Greenwich","Datei:Ad99998 08 044b.jpg"
"Ad99998 08 044c","Das Hospital zu Chelsea","Datei:Ad99998 08 044c.jpg"
"Ad99998 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99998 08 045b.jpg"
"Ad99998 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99998 08 045c.jpg"
"Ad99998 08 048a",,"Datei:Ad99998 08 048a.jpg"
"Ad99998 08 049b","Die Malaiische Rasse","Datei:Ad99998 08 049b.jpg"
"Ad99998 08 049c","Die Malaiische Rasse","Datei:Ad99998 08 049c.jpg"
"Ad99998 08 049d","Die Papuas-Rasse","Datei:Ad99998 08 049d.jpg"
"Ad99998 08 049e","Die Papuas-Rasse","Datei:Ad99998 08 049e.jpg"
"Ad99998 08 050a",,"Datei:Ad99998 08 050a.jpg"
"Ad99998 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99998 08 054b.jpg"
"Ad99998 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99998 08 054c.jpg"
"Ad99998 08 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad99998 08 084b.jpg"
"Ad99998 08 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad99998 08 084c.jpg"
"Ad99998 08 084d",,"Datei:Ad99998 08 084d.jpg"
"Ad99998 08 093b","Haus eines Mandarin","Datei:Ad99998 08 093b.jpg"
"Ad99998 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99998 08 093c.jpg"
"Ad99998 08 094b","Mandarinen zu Fuss","Datei:Ad99998 08 094b.jpg"
"Ad99998 08 094c","Der Kaiser von China","Datei:Ad99998 08 094c.jpg"
"Ad99998 08 094d","Mandarin zu Pferde","Datei:Ad99998 08 094d.jpg"
"Ad99998 08 094e","Chinesische Soldaten","Datei:Ad99998 08 094e.jpg"
"Ad99998 08 094f",Nachtwachen,"Datei:Ad99998 08 094f.jpg"
"Ad99998 08 094g","Lamas und Priester","Datei:Ad99998 08 094g.jpg"
"Ad99998 08 094h","Lamas und Priester","Datei:Ad99998 08 094h.jpg"
"Ad99998 08 095b","Eine tönende Metall-Platte","Datei:Ad99998 08 095b.jpg"
"Ad99998 08 095c","Ein kleines Lärmbecken","Datei:Ad99998 08 095c.jpg"
"Ad99998 08 095d","Der Tam-Tam, Kiag oder Gouglu","Datei:Ad99998 08 095d.jpg"
"Ad99998 08 095e","Eine Art Castagnette","Datei:Ad99998 08 095e.jpg"
"Ad99998 08 095f","Eine gedämpfte Trommel","Datei:Ad99998 08 095f.jpg"
"Ad99998 08 095g","Ein metallenes Instrument","Datei:Ad99998 08 095g.jpg"
"Ad99998 08 095h","Eine metallene Urne auf einem hölzernen Gestelle","Datei:Ad99998 08 095h.jpg"
"Ad99998 08 095i","Der Pan-Cou, eine grosse Trommel","Datei:Ad99998 08 095i.jpg"
"Ad99998 08 095j","Der Boug-gui, ein hohles Holz, wie ein Seethier gestaltet","Datei:Ad99998 08 095j.jpg"
"Ad99998 08 095k","Ein Metallbecken","Datei:Ad99998 08 095k.jpg"
"Ad99998 08 095l","Eine Cymbel","Datei:Ad99998 08 095l.jpg"
"Ad99998 08 095m","Eine kleine Trommel","Datei:Ad99998 08 095m.jpg"
"Ad99998 08 095n","Eine goldene Glocke","Datei:Ad99998 08 095n.jpg"
"Ad99998 08 095o","Der Hien-Pan, ein eisernes Instrument","Datei:Ad99998 08 095o.jpg"
"Ad99998 08 095p",,"Datei:Ad99998 08 095p.jpg"
"Ad99998 08 096b","Trompeten von dreierlei Form","Datei:Ad99998 08 096b.jpg"
"Ad99998 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99998 08 096c.jpg"
"Ad99998 08 096d",,"Datei:Ad99998 08 096d.jpg"
"Ad99998 08 096e","Die Tsen, eine siebensaitige Guitarr-ähnliches Instrument","Datei:Ad99998 08 096e.jpg"
"Ad99998 08 096f","Der Hien-lo, ein Gestell mit zehn daran aufgehangenen Metallplättchen oder klingenden Steinen","Datei:Ad99998 08 096f.jpg"
"Ad99998 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99998 08 096g.jpg"
"Ad99998 08 096h",Flöten,"Datei:Ad99998 08 096h.jpg"
"Ad99998 08 096i","Eine kleine Kriegs-Trommel","Datei:Ad99998 08 096i.jpg"
"Ad99998 08 096j","Eine Pauke","Datei:Ad99998 08 096j.jpg"
"Ad99998 08 096k","Guitarren, Guickin genannt","Datei:Ad99998 08 096k.jpg"
"Ad99998 08 096l","Pipa mit vier Saiten","Datei:Ad99998 08 096l.jpg"
"Ad99998 08 096m","Pipa mit vier Saiten","Datei:Ad99998 08 096m.jpg"
"Ad99998 08 096n","Der Sing oder Cheng","Datei:Ad99998 08 096n.jpg"
"Ad99998 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99998 08 097b.jpg"
"Ad99998 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99998 08 097c.jpg"
"Ad99998 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99998 08 097d.jpg"
"Ad99998 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99998 08 098b.jpg"
"Ad99998 08 098c","Ein Buchdrucker","Datei:Ad99998 08 098c.jpg"
"Ad99998 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99998 08 098d.jpg"
"Ad99998 08 098e","Ein Buchhändler","Datei:Ad99998 08 098e.jpg"
"Ad99998 08 098f","Ein Sticker","Datei:Ad99998 08 098f.jpg"
"Ad99998 08 098g","Eine Strumpfnäherin","Datei:Ad99998 08 098g.jpg"
"Ad99998 08 099b","Verfertigung der Tusche","Datei:Ad99998 08 099b.jpg"
"Ad99998 08 099c",Seiler,"Datei:Ad99998 08 099c.jpg"
"Ad99998 08 099d","Ein Blumenhändler","Datei:Ad99998 08 099d.jpg"
"Ad99998 08 099e","Ein Barbier","Datei:Ad99998 08 099e.jpg"
"Ad99998 08 099f","Ein Tausendkünstler","Datei:Ad99998 08 099f.jpg"
"Ad99998 08 099g","Ein Papierfabrikant","Datei:Ad99998 08 099g.jpg"
"Ad99998 08 099h","Ein Chinesischer Schuster","Datei:Ad99998 08 099h.jpg"
"Ad99998 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99998 08 100b.jpg"
"Ad99998 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99998 08 100c.jpg"
"Ad99998 08 100d","Einsammlung von Firniss","Datei:Ad99998 08 100d.jpg"
"Ad99998 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99998 08 100e.jpg"
"Ad99998 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99998 08 100f.jpg"
"Ad99998 08 100g","Ein Metzger","Datei:Ad99998 08 100g.jpg"
"Ad99998 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101b.jpg"
"Ad99998 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101c.jpg"
"Ad99998 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101d.jpg"
"Ad99998 08 101e","Spinnerei und Näherei","Datei:Ad99998 08 101e.jpg"
"Ad99998 08 101f","Eine grosse Chinesische Waage","Datei:Ad99998 08 101f.jpg"
"Ad99998 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99998 08 101g.jpg"
"Ad99998 09 032b","Die Vorstellung der Art und Weise, wie dem durch die Schmeicheleien der Koomkies verblendeten wilden Elephanten von den Mohouts die Stricke angelegt werden","Datei:Ad99998 09 032b.jpg"
"Ad99998 09 032c","Die Vorstellung des Gefangenen, der nun tobt und wüthet, nachdem ihn die Koomkies und ihr Führer an den Baum gefesselt, verlassen haben","Datei:Ad99998 09 032c.jpg"
"Ad99998 09 047a",,"Datei:Ad99998 09 047a.jpg"
"Ad99998 09 056b","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99998 09 056b.jpg"
"Ad99998 09 056c","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99998 09 056c.jpg"
"Ad99998 09 056d","Ein Javanischer Krieger","Datei:Ad99998 09 056d.jpg"
"Ad99998 09 056e","Ein Javanischer Vornehmer in seiner Alltagskleidung","Datei:Ad99998 09 056e.jpg"
"Ad99998 09 056f","Ein Javanischer Vornehmer in der Hofkleidung","Datei:Ad99998 09 056f.jpg"
"Ad99998 09 061b","Die Hottentottische Venus","Datei:Ad99998 09 061b.jpg"
"Ad99998 09 061c","Der Ostindische Negerknabe","Datei:Ad99998 09 061c.jpg"
"Ad99998 09 081c","Der Tezkuko-See mit den auf demselben befindlichen schwimmenden Gärten.","Datei:Ad99998 09 081c.jpg"
"Ad99998 10 017a",,"Datei:Ad99998 10 017a.jpg"
"Ad99998 10 018b","Ein Pastrowitschianer","Datei:Ad99998 10 018b.jpg"
"Ad99998 10 018c",Montenegriner,"Datei:Ad99998 10 018c.jpg"
"Ad99998 10 018d","Bewohner von Skaliari","Datei:Ad99998 10 018d.jpg"
"Ad99998 10 018e","Ein Morlacke","Datei:Ad99998 10 018e.jpg"
"Ad99998 10 021a",,"Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a",,"Datei:Ad99998 10 022a.jpg"
"Ad99998 10 026a",,"Datei:Ad99998 10 026a.jpg"
"Ad99998 10 032b",,"Datei:Ad99998 10 032b.jpg"
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 036a",,"Datei:Ad99998 10 036a.jpg"
"Ad99998 10 037a",,"Datei:Ad99998 10 037a.jpg"
"Ad99998 10 042b","Das Kloster bei Cintra","Datei:Ad99998 10 042b.jpg"
"Ad99998 10 042c","Das Korkkloster","Datei:Ad99998 10 042c.jpg"
"Ad99998 10 056b","Die Stadt Funchal","Datei:Ad99998 10 056b.jpg"
"Ad99998 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99998 10 056c.jpg"
"Ad99998 10 057a",,"Datei:Ad99998 10 057a.jpg"
"Ad99998 10 062a",,"Datei:Ad99998 10 062a.jpg"
"Ad99998 10 066a",,"Datei:Ad99998 10 066a.jpg"
"Ad99998 10 067a",,"Datei:Ad99998 10 067a.jpg"
"Ad99998 10 072a",,"Datei:Ad99998 10 072a.jpg"
"Ad99998 10 077a",,"Datei:Ad99998 10 077a.jpg"
"Ad99998 10 082a",,"Datei:Ad99998 10 082a.jpg"
"Ad99998 10 086a",,"Datei:Ad99998 10 086a.jpg"
"Ad99998 10 087b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99998 10 087b.jpg"
"Ad99998 10 087c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99998 10 087c.jpg"
"Ad99998 10 102b",,"Datei:Ad99998 10 102b.jpg"
"Ad99998 10 102c",Nazareth,"Datei:Ad99998 10 102c.jpg"
"Ad99998 11 061b","Frau aus Loggun","Datei:Ad99998 11 061b.jpg"
"Ad99998 11 061c","Funha eine Frau aus Maffatai","Datei:Ad99998 11 061c.jpg"
"Ad99998 11 061d","Abdallahi aus Mandara","Datei:Ad99998 11 061d.jpg"
"Ad99998 11 061e","Negerin aus Jacoba","Datei:Ad99998 11 061e.jpg"
"Ad99998 11 061f","Negerin aus Nyffee","Datei:Ad99998 11 061f.jpg"
"Ad99998 11 061g","Ein Man aus Kasuna in Soudan","Datei:Ad99998 11 061g.jpg"
"Ad99998 11 061h","Umburum südlich von Kano","Datei:Ad99998 11 061h.jpg"
"Ad99998 11 061i","Goobur und Zamfra","Datei:Ad99998 11 061i.jpg"
"Ad99998 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99998 11 062b.jpg"
"Ad99998 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99998 11 062c.jpg"
"Ad99998 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99998 11 062d.jpg"
"Ad99998 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99998 11 062e.jpg"
"Ad99998 11 068b","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068b.jpg"
"Ad99998 11 068c","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068c.jpg"
"Ad99998 11 068d","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068d.jpg"
"Ad99998 11 068e","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068e.jpg"
"Ad99998 11 068f","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068f.jpg"
"Ad99998 11 068g","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068g.jpg"
"Ad99998 11 068h","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068h.jpg"
"Ad99998 11 068i","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068i.jpg"
"Ad99998 11 068j","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068j.jpg"
"Ad99998 11 073b","Einer der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99998 11 073b.jpg"
"Ad99998 11 073c","Der König der Insel Mow","Datei:Ad99998 11 073c.jpg"
"Ad99998 11 073d","Die Frau des Königs der Insel Mow","Datei:Ad99998 11 073d.jpg"
"Ad99998 11 073e","Dier Frau eines der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99998 11 073e.jpg"
"Ad99998 11 087b","Die Art, wie sich Reisende über den Gebirgspass von Quindiu tragen lassen.","Datei:Ad99998 11 087b.jpg"
"Ad99998 11 087c","Ein Punct des Passes von Honda","Datei:Ad99998 11 087c.jpg"
"Ad99998 11 100b","Der Sultan Mahmud, wie er Freitags in feierlichem Zuge nach der Moschee reitet","Datei:Ad99998 11 100b.jpg"
"Ad99998 11 100c","Diese neuen Truppen, die wie europäische Soldaten uniformirt und exercirt sind, sind von den bisherigen türkischen Soldaten sehr abweichend","Datei:Ad99998 11 100c.jpg"
"Ad99998 12 017a",,"Datei:Ad99998 12 017a.jpg"
"Ad99998 12 026a",,"Datei:Ad99998 12 026a.jpg"
"Ad99998 12 027b","Eine Art von Fähre, die in der Luft schwebt","Datei:Ad99998 12 027b.jpg"
"Ad99998 12 027c","Eine noch unvollkommenere und unbequemere Vorrichtung zum Passiren eines Flusses","Datei:Ad99998 12 027c.jpg"
"Ad99998 12 032b","Die Kaiserburg von Delhi","Datei:Ad99998 12 032b.jpg"
"Ad99998 12 032c","Die Ruinen des alten Delhi","Datei:Ad99998 12 032c.jpg"
"Ad99998 12 035c","Die Diamantenwerke von Mandanga, am Flusse Jiquitinhonha, in Brasilien","Datei:Ad99998 12 035c.jpg"
"Ad99998 12 035d","Die Diamantenwerke von Mandanga, am Flusse Jiquitinhonha, in Brasilien","Datei:Ad99998 12 035d.jpg"
"Ad99998 12 066b","Das Sommerzelt des Grönländers","Datei:Ad99998 12 066b.jpg"
"Ad99998 12 066c","Die Winterwohnung des Grönländers","Datei:Ad99998 12 066c.jpg"
"Ad99998 12 067b","Ein grosses grönländisches Winterboot","Datei:Ad99998 12 067b.jpg"
"Ad99998 12 067c","Ein Grönländer, welcher in seinem Fischerboote, Kajak genannt, auf die Seehundsjagd ausgefahren ist","Datei:Ad99998 12 067c.jpg"
"Ad99998 12 067d","Ein grosses grönländisches Winterboot im Grundriss","Datei:Ad99998 12 067d.jpg"
"Ad99998 12 078b","Die Mongolische Race","Datei:Ad99998 12 078b.jpg"
"Ad99998 12 078c","Die Malaiische Race","Datei:Ad99998 12 078c.jpg"
"Ad99998 12 078d","Die Caucasische Race","Datei:Ad99998 12 078d.jpg"
"Ad99998 12 078e","Die Americanische Race","Datei:Ad99998 12 078e.jpg"
"Ad99998 12 078f","Die Aethiopische Race","Datei:Ad99998 12 078f.jpg"
"Ad99999 01 078b",Engländer,"Datei:Ad99999 01 078b.jpg"
"Ad99999 01 078c","Ein Bergschotte","Datei:Ad99999 01 078c.jpg"
"Ad99999 01 078d",Franzosen,"Datei:Ad99999 01 078d.jpg"
"Ad99999 01 078e",Türken,"Datei:Ad99999 01 078e.jpg"
"Ad99999 01 078f",Samojeden,"Datei:Ad99999 01 078f.jpg"
"Ad99999 01 079b",Ostindier,"Datei:Ad99999 01 079b.jpg"
"Ad99999 01 079c",Sibirier,"Datei:Ad99999 01 079c.jpg"
"Ad99999 01 079d",Kalmücken,"Datei:Ad99999 01 079d.jpg"
"Ad99999 01 079e",Araber,"Datei:Ad99999 01 079e.jpg"
"Ad99999 01 080b",Egypter,"Datei:Ad99999 01 080b.jpg"
"Ad99999 01 080c",Hottentotten,"Datei:Ad99999 01 080c.jpg"
"Ad99999 01 080d",Gonaken,"Datei:Ad99999 01 080d.jpg"
"Ad99999 01 080e",Caffern,"Datei:Ad99999 01 080e.jpg"
"Ad99999 01 081b",Grönländer,"Datei:Ad99999 01 081b.jpg"
"Ad99999 01 081c",Unalaschker,"Datei:Ad99999 01 081c.jpg"
"Ad99999 01 081d",Virginier,"Datei:Ad99999 01 081d.jpg"
"Ad99999 01 081e",Patagonier,"Datei:Ad99999 01 081e.jpg"
"Ad99999 01 081f",Feuerländer,"Datei:Ad99999 01 081f.jpg"
"Ad99999 01 082b",Otaheiter,"Datei:Ad99999 01 082b.jpg"
"Ad99999 01 082c",Sandwich-Insulaner,"Datei:Ad99999 01 082c.jpg"
"Ad99999 01 082d",Neu-Seeländer,"Datei:Ad99999 01 082d.jpg"
"Ad99999 01 082e",Neu-Holländer,"Datei:Ad99999 01 082e.jpg"
"Ad99999 06 003b","Ein Unterwaldner","Datei:Ad99999 06 003b.jpg"
"Ad99999 06 003c","Ein Berner Bauernmädchen","Datei:Ad99999 06 003c.jpg"
"Ad99999 06 003d","Ein Emmenthaler Küher","Datei:Ad99999 06 003d.jpg"
"Ad99999 06 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad99999 06 003e.jpg"
"Ad99999 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99999 06 003f.jpg"
"Ad99999 06 003g","Ein Gemsenjäger","Datei:Ad99999 06 003g.jpg"
"Ad99999 06 004b","Ein Schweizer Bauernhaus","Datei:Ad99999 06 004b.jpg"
"Ad99999 06 004c","Eine Sennhütte","Datei:Ad99999 06 004c.jpg"
"Ad99999 06 014a",,"Datei:Ad99999 06 014a.jpg"
"Ad99999 06 015a",,"Datei:Ad99999 06 015a.jpg"
"Ad99999 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99999 06 018b.jpg"
"Ad99999 06 018c","Ein indischer Schreiber","Datei:Ad99999 06 018c.jpg"
"Ad99999 06 018d","Ein Fakir","Datei:Ad99999 06 018d.jpg"
"Ad99999 06 018e","Ein Häckery","Datei:Ad99999 06 018e.jpg"
"Ad99999 06 018f","Ein Götzenwagen","Datei:Ad99999 06 018f.jpg"
"Ad99999 06 019b","Der Büssende an der Wippe","Datei:Ad99999 06 019b.jpg"
"Ad99999 06 019c","Ein Dakambari","Datei:Ad99999 06 019c.jpg"
"Ad99999 06 019d","Ein sich fortrollender Büssender","Datei:Ad99999 06 019d.jpg"
"Ad99999 06 020b","Indische Gauklerin im Fort George","Datei:Ad99999 06 020b.jpg"
