,Dateiname,URL,BeziehtSichAuf,Tafeltitel
"Rezeption - Der Rhonegletscher",,,"Ad99998 06 005c",
"Rezeption - Der Staubbach",,,"Ad99998 06 006a",
"Rezeption - Der Tapir, oder der Anta",,,"Ad99998 01 074c,Ad99998 01 074a",
"Rezeption - Der Tiger",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 021d",
"Rezeption - Der Triumphbogen des Kaisers Constantin zu Rom",,,"Ad99998 06 050a",
"Rezeption - Der Vogelfang auf den Orkadischen und andern nördlichen Inseln",,,"Ad99998 04 082b.jpg",
"Rezeption - Der Weg über den St : Gotthardsberg",,,"Ad99998 05 091c",
"Rezeption - Der Weg über den grossen St : Bernhardsberg",,,"Ad99998 05 091b",
"Rezeption - Der alte Pallast der Czare von Moskau",,,"Ad99998 05 097a",
"Rezeption - Der schwarze Schwan von Neuholland",,,"Ad00341 03 077a",
"Rezeption - Der zahme Esel",,,"Ad07761 02 004b,Ad07761 02 004a",
"Rezeption - Die Ansicht der Stadt Schiras",,,"Ad99998 07 003b",
"Rezeption - Die Carret-Schildkröte",,,"Ad00341 01 025a",
"Rezeption - Die Felsenbrücke in Virginien",,,"Ad99998 05 046b",
"Rezeption - Die Fichte",,,"Ad00341 03 038a,Ad99998 03 038e",
"Rezeption - Die Giraffe",,,"Ad00341 01 008a",
"Rezeption - Die Grotte von Anti-Paros",,,"Ad99998 06 066a",
"Rezeption - Die Land-Schildkröte",,,"Ad00341 01 025a",
"Rezeption - Die Löwin",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 01 021c",
"Rezeption - Die Memnons Bildsäulen",,,"Ad99998 05 006b.jpg",
"Rezeption - Die Pompejus-Säule",,,"Ad99998 06 041a",
"Rezeption - Die Rhone-Brücke zu St. Moritz",,,"Ad00341 04 051c",
"Rezeption - Die Ringelnatter",,,"Ad00341 03 092a",
"Rezeption - Die Vandiemens-Länder",,,"Ad99998 06 034a",
"Rezeption - Die beissige Schildkröte",,,"Ad00341 06 095c,Ad00341 06 095a",
"Rezeption - Die gehörnte Schlange",,,"Ad00341 03 092a",
"Rezeption - Die gelbe Schildkröte",,,"Ad00341 06 095a,Ad00341 06 095b",
"Rezeption - Die gemeine Gazelle",,,"Ad00341 02 025e",
"Rezeption - Die guineische Gan",,,"Ad00341 01 058a",
"Rezeption - Elefant",,,"Ad00341 01 003b",
"Rezeption - Fall des Niagara",,,"Ad99998 05 056b",
"Rezeption - Fünf Affenarten",,,"Ad99999 04 089a",
"Rezeption - Isola bella",,,"Ad99998 09 051b",
"Rezeption - Isola madre",,,"Ad99998 09 051c",
"Rezeption - Katakomben in Alexandrien",,,"Ad99998 06 036b",
"Rezeption - Merkwürdige Cyclopen-Mauern des Alterthums",,,"Ad99998 06 079a",
"Rezeption - Merkwürdige Höhlen: Das Schulerloch in Baiern",,,"Ad99998 06 053a",
"Rezeption - Rheinfall bei Lauffen",,,"Ad99998 05 056c.jpg",
"Rezeption - Schmetterlinge",,,"Ad99999 04 030a",
"Rezeption - Schmetterlinge (2)",,,"Ad99999 04 029a",
"Rezeption - Schnee-Gebierge: Ansicht des Montblanc",,,"Ad99998 04 062a",
"Rezeption - Seehunde und Walrosse",,,"Ad99999 04 095a",
"Rezeption - Seehunds-Arten",,,"Ad99999 04 090a",
"Rezeption - Sphinx",,,"Ad99998 05 006c.jpg",
"Rezeption - Teufelsbrücke auf St. Gotthard",,,"Ad00341 04 051b",
"Rezeption - Teutsche Flussfische",,,"Ad99999 04 075a",
"Rezeption - Unterirdische Kammer bei den Pyramiden von Ghizé",,,"Https://interlinking.bbf.dipf.de/index.php/Datei:Ad99998 06 036c.jpg",
"Rezeption - Verschiedene Arten von Sängern",,,"Ad99999 04 023a",
"Rezeption: Der Dronte",,,"Ad99998 01 005e",
"Rezeption: Der grosse Papageytaucher",,,"Ad99998 01 005f",
"Rezeption: Der grosse Penguin",,,"Ad99998 01 005d",
"Rezeption: Die Chimära",,,"Ad99998 01 059c",
"Rezeption: Die Mauern von Babylon",,,"Ad99998 01 071b",
"Rezeption: Fliegende Eichhörnchen",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 02 079a",
"Rezeption: Forellen Arten",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 02 044a",
"Rezeption: Pflanzen aus heißen Ländern",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 02 011a",
"Rezeption: Ratten und Mäuse",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 02 084a",
"Rezeption: Ägyptische Mumien",,,"Https://interlinking.bbf.dipf.de/index.php/Ad00341 02 010a",
"Schaafe verschiedener Art",,,"Ad00341 02 029a",
Schwein,,,,
Trompetenbläser,,,"Ad00341 02 015a",
"Verschiedene Arten der Bienen, nach ihrer verschiedenen Gestalt",,,"Ad00341 01 016a,Ad99998 01 016b",
"Zehn amerikanische Vögel",,,"Ad00341 01 011a",
