,Abbildungstitel,Dateiname
"Ad99998 02 068b","Der Coriander","Datei:Ad99998 02 068b.jpg"
"Ad99998 02 068c","Der Hopfen","Datei:Ad99998 02 068c.jpg"
"Ad99998 02 071b","Der Kastanienbaum","Datei:Ad99998 02 071b.jpg"
"Ad99998 02 071c","Der Mandelbaum","Datei:Ad99998 02 071c.jpg"
"Ad99998 02 076b","Der Stechapfel","Datei:Ad99998 02 076b.jpg"
"Ad99998 02 076c","Der Sturmhuth","Datei:Ad99998 02 076c.jpg"
"Ad99998 02 079b","Der Dragun","Datei:Ad99998 02 079b.jpg"
"Ad99998 02 079c","Der Senf","Datei:Ad99998 02 079c.jpg"
"Ad99998 02 085b","Der Schwarz-Kümmel","Datei:Ad99998 02 085b.jpg"
"Ad99998 02 085c","Der Fenchel","Datei:Ad99998 02 085c.jpg"
"Ad99998 02 090b","Der Anis","Datei:Ad99998 02 090b.jpg"
"Ad99998 02 090c","Der Kümmel","Datei:Ad99998 02 090c.jpg"
"Ad99998 02 094a",,"Datei:Ad99998 02 094a.jpg"
"Ad99998 02 095b","Durchschnitt eines Strohhalms","Datei:Ad99998 02 095b.jpg"
"Ad99998 02 095c","Durchschnitt des Knotens eines Strohhalms","Datei:Ad99998 02 095c.jpg"
"Ad99998 02 096b","Der Storaxbaum","Datei:Ad99998 02 096b.jpg"
"Ad99998 02 096c","Der Mastix-Baum","Datei:Ad99998 02 096c.jpg"
"Ad99998 02 101b","Das Atlas-Holz","Datei:Ad99998 02 101b.jpg"
"Ad99998 02 101c","Der Acajou-Baum","Datei:Ad99998 02 101c.jpg"
"Ad99998 03 004b","Die gemeine Aloe","Datei:Ad99998 03 004b.jpg"
"Ad99998 03 004c","Der stinkende Asant","Datei:Ad99998 03 004c.jpg"
"Ad99998 03 009b","Der Pisang","Datei:Ad99998 03 009b.jpg"
"Ad99998 03 009c","Der Papay- oder Melonen-Baum","Datei:Ad99998 03 009c.jpg"
"Ad99998 03 016b","Der Tulpenbaum","Datei:Ad99998 03 016b.jpg"
"Ad99998 03 016c","Der Sternanis","Datei:Ad99998 03 016c.jpg"
"Ad99998 03 020b","Die Jalappe","Datei:Ad99998 03 020b.jpg"
"Ad99998 03 020c","Die China- oder Fieberrinde","Datei:Ad99998 03 020c.jpg"
"Ad99998 03 024a",,"Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026b","Grosse Rosinen oder Cibeben","Datei:Ad99998 03 026b.jpg"
"Ad99998 03 026c","Kleine Rosinen oder Corinthen","Datei:Ad99998 03 026c.jpg"
"Ad99998 03 026d","Grosse Rosinen oder Cibeben","Datei:Ad99998 03 026d.jpg"
"Ad99998 03 029a",,"Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031b","Der Sassafras","Datei:Ad99998 03 031b.jpg"
"Ad99998 03 031c","Der Jamaische Peffer","Datei:Ad99998 03 031c.jpg"
"Ad99998 03 033b","Grünes Bartmoos","Datei:Ad99998 03 033b.jpg"
"Ad99998 03 033c","Netzartiger Wasserfaden","Datei:Ad99998 03 033c.jpg"
"Ad99998 03 036b","Der Lerchenbaum","Datei:Ad99998 03 036b.jpg"
"Ad99998 03 036c","Der Lerchenbaum","Datei:Ad99998 03 036c.jpg"
"Ad99998 03 036d","Die Kiefer","Datei:Ad99998 03 036d.jpg"
"Ad99998 03 038b","Die Fichte","Datei:Ad99998 03 038b.jpg"
"Ad99998 03 038c","Die Tanne","Datei:Ad99998 03 038c.jpg"
"Ad99998 03 038d","Die Tanne","Datei:Ad99998 03 038d.jpg"
"Ad99998 03 038e","Die Fichte","Datei:Ad99998 03 038e.jpg"
"Ad99998 03 045b","Der Benzoe-Baum","Datei:Ad99998 03 045b.jpg"
"Ad99998 03 045c","Das Campeche-Holz","Datei:Ad99998 03 045c.jpg"
"Ad99998 03 050b","Der Mangle oder Lichtbaum","Datei:Ad99998 03 050b.jpg"
"Ad99998 03 050c","Der Copaiva-Balsambaum","Datei:Ad99998 03 050c.jpg"
"Ad99998 03 058b","Der Beenuss-Baum","Datei:Ad99998 03 058b.jpg"
"Ad99998 03 058c","Der Butter-Baum","Datei:Ad99998 03 058c.jpg"
"Ad99998 03 064b","Die Apotheker-Euphorbie","Datei:Ad99998 03 064b.jpg"
"Ad99998 03 064c","Der weisse Zimt","Datei:Ad99998 03 064c.jpg"
"Ad99998 03 069b","Der Schlangenholz-Baum","Datei:Ad99998 03 069b.jpg"
"Ad99998 03 069c","Der Sebesten-Baum","Datei:Ad99998 03 069c.jpg"
"Ad99998 03 073b","Die Paradieskörner","Datei:Ad99998 03 073b.jpg"
"Ad99998 03 073c","Der Zittwer","Datei:Ad99998 03 073c.jpg"
"Ad99998 03 078b","Der Rotang oder Drachenblutbaum","Datei:Ad99998 03 078b.jpg"
"Ad99998 03 078c","Der Rotang oder Drachenblutbaum","Datei:Ad99998 03 078c.jpg"
"Ad99998 03 078d","Der Mangostan Baum","Datei:Ad99998 03 078d.jpg"
"Ad99998 03 084b","Die Fliegenfalle der Venus","Datei:Ad99998 03 084b.jpg"
"Ad99998 03 084c","Der bewegliche Süßklee","Datei:Ad99998 03 084c.jpg"
"Ad99998 03 089b","Das Elemiharz","Datei:Ad99998 03 089b.jpg"
"Ad99998 03 089c","Der Peruanische Balsamstrauch","Datei:Ad99998 03 089c.jpg"
"Ad99998 03 094b","Das schwarze Bilsenkraut","Datei:Ad99998 03 094b.jpg"
"Ad99998 03 094c","Die schwarze Nieswurz","Datei:Ad99998 03 094c.jpg"
"Ad99998 03 095b","Das Bittersüss","Datei:Ad99998 03 095b.jpg"
"Ad99998 03 095c","Das Löffelkraut","Datei:Ad99998 03 095c.jpg"
"Ad99998 03 099b","Der Firniss-Sumach","Datei:Ad99998 03 099b.jpg"
"Ad99998 03 099c","Der Giftsumach","Datei:Ad99998 03 099c.jpg"
"Ad99998 03 100b","Die Zirbelnusskiefer","Datei:Ad99998 03 100b.jpg"
"Ad99998 03 100c","Die Pineolenkiefer","Datei:Ad99998 03 100c.jpg"
"Ad99998 04 004b","Die verschämte Sinnpflanze","Datei:Ad99998 04 004b.jpg"
"Ad99998 04 004c","Die Aaspflanze","Datei:Ad99998 04 004c.jpg"
"Ad99998 04 009b","Der böse Hahnenfuss","Datei:Ad99998 04 009b.jpg"
"Ad99998 04 009c","Der Kellerhals","Datei:Ad99998 04 009c.jpg"
"Ad99998 04 015b","Die gemeine Pfirsche","Datei:Ad99998 04 015b.jpg"
"Ad99998 04 015c","Die Aprikose","Datei:Ad99998 04 015c.jpg"
"Ad99998 04 017b","Die rothe Centifolie","Datei:Ad99998 04 017b.jpg"
"Ad99998 04 017c","Die weisse Centifolie","Datei:Ad99998 04 017c.jpg"
"Ad99998 04 020b","Der gemeine Himbeerstrauch","Datei:Ad99998 04 020b.jpg"
"Ad99998 04 020c","Der hohe Brombeerstrauch","Datei:Ad99998 04 020c.jpg"
"Ad99998 04 022b","Die gelbe Centifolie","Datei:Ad99998 04 022b.jpg"
"Ad99998 04 022c","Die gefüllte Purpur-Rose","Datei:Ad99998 04 022c.jpg"
"Ad99998 04 025b","Der stachliche Flaschenbaum","Datei:Ad99998 04 025b.jpg"
"Ad99998 04 025c","Der Birntragende Guajavabaum","Datei:Ad99998 04 025c.jpg"
"Ad99998 04 025d","Der Brustförmige Breyapfel","Datei:Ad99998 04 025d.jpg"
"Ad99998 04 032b","Die kleine Centifolie","Datei:Ad99998 04 032b.jpg"
"Ad99998 04 032c","Die Tapeten-Rose","Datei:Ad99998 04 032c.jpg"
"Ad99998 04 034b","Die Sennesblätter-Cassie","Datei:Ad99998 04 034b.jpg"
"Ad99998 04 034c","Die bittere Quassia","Datei:Ad99998 04 034c.jpg"
"Ad99998 04 039b","Das glatte Süssholz","Datei:Ad99998 04 039b.jpg"
"Ad99998 04 039c","Der Johannisbrodbaum","Datei:Ad99998 04 039c.jpg"
"Ad99998 04 044b","Die Cichorie","Datei:Ad99998 04 044b.jpg"
"Ad99998 04 044c","Die Pfeffermünze","Datei:Ad99998 04 044c.jpg"
"Ad99998 04 047b","Die halbgefüllte Purpurrose","Datei:Ad99998 04 047b.jpg"
"Ad99998 04 047c","Die halbgefüllte Purpurrose","Datei:Ad99998 04 047c.jpg"
"Ad99998 04 049b","Die Heidelbeere","Datei:Ad99998 04 049b.jpg"
"Ad99998 04 049c","Die Preusselbeere","Datei:Ad99998 04 049c.jpg"
"Ad99998 04 049d","Die Moosbeere","Datei:Ad99998 04 049d.jpg"
"Ad99998 04 052b","Der arabische Gummibaum oder die Nil-Mimose","Datei:Ad99998 04 052b.jpg"
"Ad99998 04 052c","Der Caoutchouc","Datei:Ad99998 04 052c.jpg"
"Ad99998 04 055b","Die Manna-Esche","Datei:Ad99998 04 055b.jpg"
"Ad99998 04 055c","Die Sassaparille","Datei:Ad99998 04 055c.jpg"
"Ad99998 04 059b","Der Kirschlorbeer","Datei:Ad99998 04 059b.jpg"
"Ad99998 04 059c","Der rothe Fingerhut","Datei:Ad99998 04 059c.jpg"
"Ad99998 04 065b","Die Erdmandel in natürlicher Grösse","Datei:Ad99998 04 065b.jpg"
"Ad99998 04 065c","Die Erdmandel im Herbste","Datei:Ad99998 04 065c.jpg"
"Ad99998 04 068a",,"Datei:Ad99998 04 068a.jpg"
"Ad99998 04 071b","Die Basilica-Rose","Datei:Ad99998 04 071b.jpg"
"Ad99998 04 071c","Die einfache gelbe Rose","Datei:Ad99998 04 071c.jpg"
"Ad99998 04 076b","Die blasse immerblühende Rose","Datei:Ad99998 04 076b.jpg"
"Ad99998 04 076c","Die dunkle immerblühende Rose","Datei:Ad99998 04 076c.jpg"
"Ad99998 04 087b","Der geflügelte Tang","Datei:Ad99998 04 087b.jpg"
"Ad99998 04 087c","Der Salatblättrige Tang","Datei:Ad99998 04 087c.jpg"
"Ad99998 04 092b","Der Fadenförmige Tang","Datei:Ad99998 04 092b.jpg"
"Ad99998 04 092c","Der gefingerte Tang","Datei:Ad99998 04 092c.jpg"
"Ad99998 04 097b","Die Feuer-Rose","Datei:Ad99998 04 097b.jpg"
"Ad99998 04 097c","Die Jungfern-Rose","Datei:Ad99998 04 097c.jpg"
"Ad99998 04 102b","Die fleischfarbne Perlrose","Datei:Ad99998 04 102b.jpg"
"Ad99998 04 102c","Die grosse Moosrose","Datei:Ad99998 04 102c.jpg"
"Ad99998 05 007a",,"Datei:Ad99998 05 007a.jpg"
"Ad99998 05 010b","Der Mutterzimmt","Datei:Ad99998 05 010b.jpg"
"Ad99998 05 010c","Der Galgant","Datei:Ad99998 05 010c.jpg"
"Ad99998 05 016b","Der Feuerschwamm","Datei:Ad99998 05 016b.jpg"
"Ad99998 05 016c","Der Lerchenschwamm","Datei:Ad99998 05 016c.jpg"
"Ad99998 05 017b","Die Hangerose","Datei:Ad99998 05 017b.jpg"
"Ad99998 05 017c","Die rothe Millefolie","Datei:Ad99998 05 017c.jpg"
"Ad99998 05 020b","Der gefleckte Aron","Datei:Ad99998 05 020b.jpg"
"Ad99998 05 020c","Die Zeitlose","Datei:Ad99998 05 020c.jpg"
"Ad99998 05 025b","Die Aya-Pana","Datei:Ad99998 05 025b.jpg"
"Ad99998 05 025c","Die blaue Seerose","Datei:Ad99998 05 025c.jpg"
"Ad99998 05 027b","Die Mai-Rose","Datei:Ad99998 05 027b.jpg"
"Ad99998 05 027c","Die fleischfarbene Büschelrose","Datei:Ad99998 05 027c.jpg"
"Ad99998 05 032b","Die gemeine Monatsrose","Datei:Ad99998 05 032b.jpg"
"Ad99998 05 032c","Die gestreifte Bandrose","Datei:Ad99998 05 032c.jpg"
"Ad99998 05 040b","Die violette Anemone","Datei:Ad99998 05 040b.jpg"
"Ad99998 05 040c","Der Gift-Lattich","Datei:Ad99998 05 040c.jpg"
"Ad99998 05 044a",,"Datei:Ad99998 05 044a.jpg"
"Ad99998 05 047a",,"Datei:Ad99998 05 047a.jpg"
"Ad99998 05 048a",,"Datei:Ad99998 05 048a.jpg"
"Ad99998 05 052b","Die kleine Provencer-Rose","Datei:Ad99998 05 052b.jpg"
"Ad99998 05 052c","Das Dijon-Röschen","Datei:Ad99998 05 052c.jpg"
"Ad99998 05 058a",,"Datei:Ad99998 05 058a.jpg"
"Ad99998 05 062a",,"Datei:Ad99998 05 062a.jpg"
"Ad99998 05 065b","Die Stieleiche","Datei:Ad99998 05 065b.jpg"
"Ad99998 05 065c","Die Europäische Linde","Datei:Ad99998 05 065c.jpg"
"Ad99998 05 067a",,"Datei:Ad99998 05 067a.jpg"
"Ad99998 05 076b","Die gemeine Zwetsche","Datei:Ad99998 05 076b.jpg"
"Ad99998 05 076c","Die gemeine Stammkirsche","Datei:Ad99998 05 076c.jpg"
"Ad99998 05 077b","Die gemeine Zucker-Rose","Datei:Ad99998 05 077b.jpg"
"Ad99998 05 077c","Die grosse fleischfarbne Rose","Datei:Ad99998 05 077c.jpg"
"Ad99998 05 080b","Der Johannisbeerstrauch","Datei:Ad99998 05 080b.jpg"
"Ad99998 05 080c","Der Stachelbeerstrauch","Datei:Ad99998 05 080c.jpg"
"Ad99998 05 080d","Der Johannisbeerstrauch","Datei:Ad99998 05 080d.jpg"
"Ad99998 05 084b","Die wilde Birn","Datei:Ad99998 05 084b.jpg"
"Ad99998 05 084c","Die wilde Birn","Datei:Ad99998 05 084c.jpg"
"Ad99998 05 084d","Der wilde Apfel","Datei:Ad99998 05 084d.jpg"
"Ad99998 05 084e","Der wilde Apfel","Datei:Ad99998 05 084e.jpg"
"Ad99998 05 087a",,"Datei:Ad99998 05 087a.jpg"
"Ad99998 05 089b","Der Cornelkirschbaum","Datei:Ad99998 05 089b.jpg"
"Ad99998 05 089c","Der Mispelbaum","Datei:Ad99998 05 089c.jpg"
"Ad99998 05 092b","Die Glanz-Rose","Datei:Ad99998 05 092b.jpg"
"Ad99998 05 092c","Die grosse Zwerg-Rose","Datei:Ad99998 05 092c.jpg"
"Ad99998 05 099b","Der östreichische Enzian","Datei:Ad99998 05 099b.jpg"
"Ad99998 05 099c","Das Galban-Bubon","Datei:Ad99998 05 099c.jpg"
"Ad99998 06 008b","Die stachlige Bärenklau","Datei:Ad99998 06 008b.jpg"
"Ad99998 06 008c","Die ächte Bärenklau","Datei:Ad99998 06 008c.jpg"
"Ad99998 06 008d","Die ächte Bärenklau","Datei:Ad99998 06 008d.jpg"
"Ad99998 06 035a",,"Datei:Ad99998 06 035a.jpg"
"Ad99998 06 039b","Der braunrothe Erdsternpilz","Datei:Ad99998 06 039b.jpg"
"Ad99998 06 039c","Der gekrönte Erdsternpilz","Datei:Ad99998 06 039c.jpg"
"Ad99998 06 039d","Der gekrönte Erdsternpilz","Datei:Ad99998 06 039d.jpg"
"Ad99998 06 039e","Der braunrothe Erdsternpilz","Datei:Ad99998 06 039e.jpg"
"Ad99998 06 039f","Der hygrometrische Erdsternpilz","Datei:Ad99998 06 039f.jpg"
"Ad99998 06 044a",,"Datei:Ad99998 06 044a.jpg"
"Ad99998 06 057a",,"Datei:Ad99998 06 057a.jpg"
"Ad99998 06 060a",,"Datei:Ad99998 06 060a.jpg"
"Ad99998 06 064a",,"Datei:Ad99998 06 064a.jpg"
"Ad99998 06 067a",,"Datei:Ad99998 06 067a.jpg"
"Ad99998 06 069a",,"Datei:Ad99998 06 069a.jpg"
"Ad99998 06 072a",,"Datei:Ad99998 06 072a.jpg"
"Ad99998 06 073a",,"Datei:Ad99998 06 073a.jpg"
"Ad99998 06 083a",,"Datei:Ad99998 06 083a.jpg"
"Ad99998 06 088a",,"Datei:Ad99998 06 088a.jpg"
"Ad99998 06 090b","Ein brandiges Waizenkorn","Datei:Ad99998 06 090b.jpg"
"Ad99998 06 090c","Die Gestalt der stark vergrösserten Körner des Roststaubes der Gerste","Datei:Ad99998 06 090c.jpg"
"Ad99998 06 090d","Eine Anzahl stark vergrösserter Körnchen des Brandstaubes","Datei:Ad99998 06 090d.jpg"
"Ad99998 06 090e","Die Gestalt einzelner Staubkörnchen des gesunden, noch nicht ganz gereiften Waizenmehles","Datei:Ad99998 06 090e.jpg"
"Ad99998 06 095a",,"Datei:Ad99998 06 095a.jpg"
"Ad99998 06 096a",,"Datei:Ad99998 06 096a.jpg"
"Ad99998 06 097b","Das gemeine Seifenkraut","Datei:Ad99998 06 097b.jpg"
"Ad99998 06 097c","Der gemeine Alant","Datei:Ad99998 06 097c.jpg"
"Ad99998 06 102a",,"Datei:Ad99998 06 102a.jpg"
"Ad99998 07 004a",,"Datei:Ad99998 07 004a.jpg"
"Ad99998 07 026b","Die Giftwurzel oder Contrayerva","Datei:Ad99998 07 026b.jpg"
"Ad99998 07 026c","Die Brechwurzel oder Ipecacuanha","Datei:Ad99998 07 026c.jpg"
"Ad99998 07 029b","Der Steinklee","Datei:Ad99998 07 029b.jpg"
"Ad99998 07 029c","Der Bitterklee","Datei:Ad99998 07 029c.jpg"
"Ad99998 07 041a",,"Datei:Ad99998 07 041a.jpg"
"Ad99998 07 042b","Der Zuckertang","Datei:Ad99998 07 042b.jpg"
"Ad99998 07 042c","Der Blasentang","Datei:Ad99998 07 042c.jpg"
"Ad99998 07 046b","Der jüdische Beifuss oder Wurmsaamen","Datei:Ad99998 07 046b.jpg"
"Ad99998 07 046c","Der gemeine Eibisch","Datei:Ad99998 07 046c.jpg"
"Ad99998 07 051b","Der Porre oder gemeine Lauch","Datei:Ad99998 07 051b.jpg"
"Ad99998 07 051c","Der Allermannsharnisch","Datei:Ad99998 07 051c.jpg"
"Ad99998 07 054b","Der gemeine Epheu","Datei:Ad99998 07 054b.jpg"
"Ad99998 07 054c","Das kleine Sinngrün","Datei:Ad99998 07 054c.jpg"
"Ad99998 07 059b","Der wollige Schneeball","Datei:Ad99998 07 059b.jpg"
"Ad99998 07 059c","Der gemeine Schneeball","Datei:Ad99998 07 059c.jpg"
"Ad99998 07 064a",,"Datei:Ad99998 07 064a.jpg"
"Ad99998 07 066a",,"Datei:Ad99998 07 066a.jpg"
"Ad99998 07 069b","Die Speisefrucht-Eiche","Datei:Ad99998 07 069b.jpg"
"Ad99998 07 069c","Die Knopper-Eiche","Datei:Ad99998 07 069c.jpg"
"Ad99998 07 072b","Der knollige Tang","Datei:Ad99998 07 072b.jpg"
"Ad99998 07 072c","Der gefranzte Tang","Datei:Ad99998 07 072c.jpg"
"Ad99998 07 084b","Die aloëblättrige Yukka","Datei:Ad99998 07 084b.jpg"
"Ad99998 07 084c","Die schäckige Aloë","Datei:Ad99998 07 084c.jpg"
"Ad99998 07 089b","Der gemeine Sinau","Datei:Ad99998 07 089b.jpg"
"Ad99998 07 089c","Der gemeine Wunderbaum","Datei:Ad99998 07 089c.jpg"
"Ad99998 07 096b","Die prächtige Schotie","Datei:Ad99998 07 096b.jpg"
"Ad99998 07 096c","Der gemeine Catappenbaum","Datei:Ad99998 07 096c.jpg"
"Ad99998 07 100b","Der Syrische Eibisch","Datei:Ad99998 07 100b.jpg"
"Ad99998 07 100c","Der chinesische Apfelbaum","Datei:Ad99998 07 100c.jpg"
"Ad99998 08 011a",,"Datei:Ad99998 08 011a.jpg"
"Ad99998 08 015b","Der Wolverlei","Datei:Ad99998 08 015b.jpg"
"Ad99998 08 015c","Der weisswurzelige Diptam","Datei:Ad99998 08 015c.jpg"
"Ad99998 08 019a",,"Datei:Ad99998 08 019a.jpg"
"Ad99998 08 024a",,"Datei:Ad99998 08 024a.jpg"
"Ad99998 08 029a",,"Datei:Ad99998 08 029a.jpg"
"Ad99998 08 034a",,"Datei:Ad99998 08 034a.jpg"
"Ad99998 08 036b","Die rothe Rosskastanie","Datei:Ad99998 08 036b.jpg"
"Ad99998 08 036c","Die gelbe Rosskastanie","Datei:Ad99998 08 036c.jpg"
"Ad99998 08 046b","Die Felsen-Birn","Datei:Ad99998 08 046b.jpg"
"Ad99998 08 046c","Die Schnee-Birn","Datei:Ad99998 08 046c.jpg"
"Ad99998 08 051b","Der Mehlbeer-Baum","Datei:Ad99998 08 051b.jpg"
"Ad99998 08 051c","Der Elsebeer-Baum","Datei:Ad99998 08 051c.jpg"
"Ad99998 08 058b","Die gemeine Lonicere","Datei:Ad99998 08 058b.jpg"
"Ad99998 08 058c","Das gemeine Geissblatt","Datei:Ad99998 08 058c.jpg"
"Ad99998 08 061a",,"Datei:Ad99998 08 061a.jpg"
"Ad99998 08 064a",,"Datei:Ad99998 08 064a.jpg"
"Ad99998 08 072a",,"Datei:Ad99998 08 072a.jpg"
"Ad99998 08 073b","Entwicklung und Fortpflanzung","Datei:Ad99998 08 073b.jpg"
"Ad99998 08 073c","Verschiedener Zustand der Blätter der Sinnpflanze (Mimosa pudica) zu verschiedenen Tageszeiten","Datei:Ad99998 08 073c.jpg"
"Ad99998 08 077a",,"Datei:Ad99998 08 077a.jpg"
"Ad99998 08 080a",,"Datei:Ad99998 08 080a.jpg"
"Ad99998 08 087a",,"Datei:Ad99998 08 087a.jpg"
"Ad99998 08 089a",,"Datei:Ad99998 08 089a.jpg"
"Ad99998 08 090a",,"Datei:Ad99998 08 090a.jpg"
"Ad99998 08 091a",,"Datei:Ad99998 08 091a.jpg"
"Ad99998 09 060b","Die bienentragende Ophrys","Datei:Ad99998 09 060b.jpg"
"Ad99998 09 060c","Der Wasserwegebreit","Datei:Ad99998 09 060c.jpg"
"Ad99998 09 069b","Der grosse Wegerich","Datei:Ad99998 09 069b.jpg"
"Ad99998 09 069c",,"Datei:Ad99998 09 069c.jpg"
"Ad99998 09 080b","Der fünfblätterige Ginseng","Datei:Ad99998 09 080b.jpg"
"Ad99998 09 080c","Der Dattelpflaumenbaum Europa's","Datei:Ad99998 09 080c.jpg"
"Ad99998 09 097a",,"Datei:Ad99998 09 097a.jpg"
"Ad99998 09 101b","Der Froschbiss","Datei:Ad99998 09 101b.jpg"
"Ad99998 09 101c","Die spiralförmige Valisnerie","Datei:Ad99998 09 101c.jpg"
"Ad99998 09 102b","Das Straussgras","Datei:Ad99998 09 102b.jpg"
"Ad99998 09 102c","Der Taumellolch oder das Tollgras","Datei:Ad99998 09 102c.jpg"
"Ad99998 10 005a",,"Datei:Ad99998 10 005a.jpg"
"Ad99998 10 010a",,"Datei:Ad99998 10 010a.jpg"
"Ad99998 10 011a",,"Datei:Ad99998 10 011a.jpg"
