,"Klassifikation von Bertuch",Dateiname
"Ad00341 08 065a","Pflanzen, CLXVIII.","Datei:Ad00341 08 065a.jpg"
"Ad00341 08 091a","Pflanzen. CLXIX.","Datei:Ad00341 08 091a.jpg"
"Ad00341 08 097a","Pflanzen. CLXX.","Datei:Ad00341 08 097a.jpg"
"Ad00341 08 101a","Pflanzen. CLXXI.","Datei:Ad00341 08 101a.jpg"
"Ad07761 02 005a","Pflanzen XXII.","Datei:Ad07761 02 005a.jpg"
"Ad07761 02 007a","Pflanzen XXIII.","Datei:Ad07761 02 007a.jpg"
"Ad07761 02 010a","Pflanzen XXII.","Datei:Ad07761 02 010a.jpg"
"Ad07761 02 012a","Pflanzen XXV.","Datei:Ad07761 02 012a.jpg"
"Ad07761 02 017a","Pflanzen XXVI.","Datei:Ad07761 02 017a.jpg"
"Ad07761 02 022a","Pflanzen XXVII.","Datei:Ad07761 02 022a.jpg"
"Ad07761 02 026a","Pflanzen, XXX.","Datei:Ad07761 02 026a.jpg"
"Ad07761 02 031a","Pflanzen, XXVIII.","Datei:Ad07761 02 031a.jpg"
"Ad07761 02 032a","Pflanzen. XXIX.","Datei:Ad07761 02 032a.jpg"
"Ad07761 02 035a","Pflanzen. XXXI.","Datei:Ad07761 02 035a.jpg"
"Ad07761 02 036a","Pflanzen. XXXII.","Datei:Ad07761 02 036a.jpg"
"Ad07761 02 041a","Pflanzen, XXXIII.","Datei:Ad07761 02 041a.jpg"
"Ad07761 02 045a","Pflanzen. XXXIV.","Datei:Ad07761 02 045a.jpg"
"Ad07761 02 047a","Pflanzen. XXXV.","Datei:Ad07761 02 047a.jpg"
"Ad07761 02 049a","Pflanzen. XXXVI.","Datei:Ad07761 02 049a.jpg"
"Ad07761 02 052a","Pflanzen. XXXVII. No. II.","Datei:Ad07761 02 052a.jpg"
"Ad99998 01 029a","Pflanzen. II.","Datei:Ad99998 01 029a.jpg"
"Ad99998 01 032a","Pflanzen III.","Datei:Ad99998 01 032a.jpg"
"Ad99998 01 037a","Pflanzen. IV.","Datei:Ad99998 01 037a.jpg"
"Ad99998 01 039a","Pflanzen V.","Datei:Ad99998 01 039a.jpg"
"Ad99998 01 047a","Pflanzen. VI.","Datei:Ad99998 01 047a.jpg"
"Ad99998 01 048a","Pflanzen VII.","Datei:Ad99998 01 048a.jpg"
"Ad99998 01 049a","Pflanzen. VIII.","Datei:Ad99998 01 049a.jpg"
"Ad99998 01 053a","Pflanzen. IX.","Datei:Ad99998 01 053a.jpg"
"Ad99998 01 054a","Pflanzen. X.","Datei:Ad99998 01 054a.jpg"
"Ad99998 01 063a","Pflanzen XI.","Datei:Ad99998 01 063a.jpg"
"Ad99998 01 068a","Pflanzen. XII.","Datei:Ad99998 01 068a.jpg"
"Ad99998 01 073a","Pflanzen. XIII.","Datei:Ad99998 01 073a.jpg"
"Ad99998 01 075a","Pflanzen. XIV.","Datei:Ad99998 01 075a.jpg"
"Ad99998 01 077a","Pflanzen XV.","Datei:Ad99998 01 077a.jpg"
"Ad99998 01 086a","Pflanzen. XVI.","Datei:Ad99998 01 086a.jpg"
"Ad99998 01 092a","Pflanzen. XVII.","Datei:Ad99998 01 092a.jpg"
"Ad99998 01 094a","Pflanzen XVIII.","Datei:Ad99998 01 094a.jpg"
"Ad99998 01 097a","Pflanzen XIX.","Datei:Ad99998 01 097a.jpg"
"Ad99998 01 098a","Pflanzen. XX.","Datei:Ad99998 01 098a.jpg"
"Ad99998 01 101a","Pflanzen. XXI.","Datei:Ad99998 01 101a.jpg"
"Ad99998 02 005a","Pflanzen XXII.","Datei:Ad99998 02 005a.jpg"
"Ad99998 02 007a","Pflanzen XXIII.","Datei:Ad99998 02 007a.jpg"
"Ad99998 02 010a","Pflanzen XXII.","Datei:Ad99998 02 010a.jpg"
"Ad99998 02 012a","Pflanzen XXV.","Datei:Ad99998 02 012a.jpg"
"Ad99998 02 017a","Pflanzen XXVI.","Datei:Ad99998 02 017a.jpg"
"Ad99998 02 022a","Pflanzen XXVII.","Datei:Ad99998 02 022a.jpg"
"Ad99998 02 026a","Pflanzen, XXX.","Datei:Ad99998 02 026a.jpg"
"Ad99998 02 031a","Pflanzen, XXVIII.","Datei:Ad99998 02 031a.jpg"
"Ad99998 02 032a","Pflanzen. XXIX.","Datei:Ad99998 02 032a.jpg"
"Ad99998 02 035a","Pflanzen. XXXI.","Datei:Ad99998 02 035a.jpg"
"Ad99998 02 036a","Pflanzen. XXXII.","Datei:Ad99998 02 036a.jpg"
"Ad99998 02 041a","Pflanzen, XXXIII.","Datei:Ad99998 02 041a.jpg"
"Ad99998 02 045a","Pflanzen. XXXIV.","Datei:Ad99998 02 045a.jpg"
"Ad99998 02 047a","Pflanzen. XXXV.","Datei:Ad99998 02 047a.jpg"
"Ad99998 02 049a","Pflanzen. XXXVI.","Datei:Ad99998 02 049a.jpg"
"Ad99998 02 052a","Pflanzen. XXXVII. No. II.","Datei:Ad99998 02 052a.jpg"
"Ad99998 02 053a","Pflanzen XXXVIII.","Datei:Ad99998 02 053a.jpg"
"Ad99998 02 057a","Pflanzen. XXXIX.","Datei:Ad99998 02 057a.jpg"
