,Abbildungstitel,Dateiname
"Ad99999 08 030b","Die Westmünster-Abtei","Datei:Ad99999 08 030b.jpg"
"Ad99999 08 030c","Die Westmünster-Halle","Datei:Ad99999 08 030c.jpg"
"Ad99999 08 033b","Das Thal von Meyringen","Datei:Ad99999 08 033b.jpg"
"Ad99999 08 033c","Der Rosenlawin-Gletscher","Datei:Ad99999 08 033c.jpg"
"Ad99999 08 039b","Ansicht von Maynz","Datei:Ad99999 08 039b.jpg"
"Ad99999 08 039c","Ansicht von Cölln","Datei:Ad99999 08 039c.jpg"
"Ad99999 08 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad99999 08 040b.jpg"
"Ad99999 08 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad99999 08 040c.jpg"
"Ad99999 08 043a",,"Datei:Ad99999 08 043a.jpg"
"Ad99999 08 044b","Das Hospital von Greenwich","Datei:Ad99999 08 044b.jpg"
"Ad99999 08 044c","Das Hospital zu Chelsea","Datei:Ad99999 08 044c.jpg"
"Ad99999 08 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad99999 08 045b.jpg"
"Ad99999 08 045c","Ansicht von der Höhe von Montmatre","Datei:Ad99999 08 045c.jpg"
"Ad99999 08 048a",,"Datei:Ad99999 08 048a.jpg"
"Ad99999 08 050a",,"Datei:Ad99999 08 050a.jpg"
"Ad99999 08 054c","Ansicht der Stadt Reikiavik","Datei:Ad99999 08 054c.jpg"
"Ad99999 08 055b",,"Datei:Ad99999 08 055b.jpg"
"Ad99999 08 055c","Spitze des Hekla auf Island","Datei:Ad99999 08 055c.jpg"
"Ad99999 08 056b",,"Datei:Ad99999 08 056b.jpg"
"Ad99999 08 057b","Vulcanischer Bogen zu Stappen","Datei:Ad99999 08 057b.jpg"
"Ad99999 08 057c","Höhle zu Stappen","Datei:Ad99999 08 057c.jpg"
"Ad99999 08 065a",,"Datei:Ad99999 08 065a.jpg"
"Ad99999 08 068a",,"Datei:Ad99999 08 068a.jpg"
"Ad99999 08 071b","Ansicht von Porto-Ferrajo auf der Insel Elba","Datei:Ad99999 08 071b.jpg"
"Ad99999 08 071c","Ansicht von Jamestown auf der Insel S. Helena","Datei:Ad99999 08 071c.jpg"
"Ad99999 08 093b","Haus eines Mandarin","Datei:Ad99999 08 093b.jpg"
"Ad99999 08 093c","Chinesisches Dorf und Bauern","Datei:Ad99999 08 093c.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99999 08 097c.jpg"
"Ad99999 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99999 08 097d.jpg"
"Ad99999 10 007a",,"Datei:Ad99999 10 007a.jpg"
"Ad99999 10 016b","Die Stadt und der Hafen Mogadore","Datei:Ad99999 10 016b.jpg"
"Ad99999 10 016c","Die Stadt Marocco","Datei:Ad99999 10 016c.jpg"
"Ad99999 10 017a",,"Datei:Ad99999 10 017a.jpg"
"Ad99999 10 021a",,"Datei:Ad99999 10 021a.jpg"
"Ad99999 10 026a",,"Datei:Ad99999 10 026a.jpg"
"Ad99999 10 027a",,"Datei:Ad99999 10 027a.jpg"
"Ad99999 10 032b",,"Datei:Ad99999 10 032b.jpg"
"Ad99999 10 032c",,"Datei:Ad99999 10 032c.jpg"
"Ad99999 10 042b","Das Kloster bei Cintra","Datei:Ad99999 10 042b.jpg"
"Ad99999 10 042c","Das Korkkloster","Datei:Ad99999 10 042c.jpg"
"Ad99999 10 056b","Die Stadt Funchal","Datei:Ad99999 10 056b.jpg"
"Ad99999 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99999 10 056c.jpg"
"Ad99999 10 066a",,"Datei:Ad99999 10 066a.jpg"
"Ad99999 10 067a",,"Datei:Ad99999 10 067a.jpg"
"Ad99999 10 072a",,"Datei:Ad99999 10 072a.jpg"
"Ad99999 10 077a",,"Datei:Ad99999 10 077a.jpg"
"Ad99999 10 082a",,"Datei:Ad99999 10 082a.jpg"
"Ad99999 10 087a",,"Datei:Ad99999 10 087a.jpg"
"Ad99999 10 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad99999 10 092b.jpg"
"Ad99999 10 092c","Der Eingang der Höhle","Datei:Ad99999 10 092c.jpg"
"Ad99999 10 097c","Eine vom südlichen Ende der Blackfriars-Brücke aufgenommene Ansicht London's","Datei:Ad99999 10 097c.jpg"
"Ad99999 10 102b",,"Datei:Ad99999 10 102b.jpg"
"Ad99999 10 102c",Nazareth,"Datei:Ad99999 10 102c.jpg"
