,Wikidatalink,"Zuletzt geändert"
"Ad99998 06 031a/Wikidatalink",https://www.wikidata.org/wiki/Q1313745,"10 April 2018 17:38:36"
"Ad99998 06 034a/Wikidatalink",https://www.wikidata.org/wiki/Q34366,"6 April 2018 16:12:24"
"Ad99998 06 036b/Wikidatalink",https://www.wikidata.org/wiki/Q1735544,"30 April 2018 19:47:20"
"Ad99998 06 036c/Wikidatalink",https://www.wikidata.org/wiki/Q12508,"10 April 2018 17:43:46"
"Ad99998 06 037a/Wikidatalink",https://www.wikidata.org/wiki/Q1340071,"6 April 2018 16:27:30"
"Ad99998 06 041a/Wikidatalink",https://www.wikidata.org/wiki/Q492487,"6 April 2018 14:06:08"
"Ad99998 06 050a/Wikidatalink",https://www.wikidata.org/wiki/Q5786,"6 April 2018 14:15:37"
"Ad99998 06 051a/Wikidatalink",https://www.wikidata.org/wiki/Q1376633,"10 April 2018 07:18:45"
"Ad99998 06 053a/Wikidatalink",https://www.wikidata.org/wiki/Q2251145,"6 April 2018 16:31:43"
"Ad99998 06 056b/Wikidatalink",https://www.wikidata.org/wiki/Q3388,"12 April 2018 06:40:03"
"Ad99998 06 056c/Wikidatalink",https://www.wikidata.org/wiki/Q2799902,"12 April 2018 06:42:36"
"Ad99998 06 059a/Wikidatalink",https://www.wikidata.org/wiki/Q10285,"6 April 2018 14:17:39"
"Ad99998 06 066a/Wikidatalink",https://www.wikidata.org/wiki/Q216985,"30 April 2018 19:27:25"
"Ad99998 06 068a/Wikidatalink",https://www.wikidata.org/wiki/Q192784,"10 April 2018 07:14:37"
"Ad99998 06 078a/Wikidatalink",https://www.wikidata.org/wiki/Q732115,"10 April 2018 17:46:40"
"Ad99998 06 079a/Wikidatalink",https://www.wikidata.org/wiki/Q245580,"30 April 2018 19:12:05"
"Ad99998 07 003b/Wikidatalink",https://www.wikidata.org/wiki/Q6397066,"30 April 2018 19:14:58"
"Ad99998 07 003c/Wikidatalink",https://www.wikidata.org/wiki/Q129479,"30 April 2018 19:19:20"
"Ad99998 07 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"15 Juni 2018 10:51:42"
"Ad99998 08 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"15 Juni 2018 13:35:34"
"Ad99998 09 046b/Wikidatalink",https://www.wikidata.org/wiki/Q81279,"12 April 2018 06:53:23"
"Ad99998 09 046c/Wikidatalink",https://www.wikidata.org/wiki/Q1786933,"12 April 2018 06:52:26"
"Ad99998 09 051b/Wikidatalink",https://www.wikidata.org/wiki/Q174054,"6 April 2018 16:37:29"
"Ad99998 09 051c/Wikidatalink",https://www.wikidata.org/wiki/Q1555998,"6 April 2018 16:36:39"
"Ad99998 10 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 11:23:59"
"Ad99998 10 022a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 12:44:25"
"Ad99998 11 027a/Wikidatalink",https://www.wikidata.org/wiki/Q2008735,"30 Mai 2018 20:15:02"
"Ad99998 12 079a/Wikidatalink",https://www.wikidata.org/wiki/Q42000,"26 April 2018 09:50:02"
"Ad99999 04 070a/Wikidatalink",https://www.wikidata.org/wiki/Q167435,"11 Mai 2020 09:04:40"
"Ad99999 07 049a/Wikidatalink",https://www.wikidata.org/wiki/Q649,"15 Juni 2018 10:51:48"
"Ad99999 08 080a/Wikidatalink",https://www.wikidata.org/wiki/Q664,"15 Juni 2018 13:35:26"
"Ad99999 10 021a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 07:47:16"
"Ad99999 10 022a/Wikidatalink",https://www.wikidata.org/wiki/Q134140,"15 Juni 2018 07:48:23"
