,Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Ad00341 02 027b","Datei:Ad00341 02 027b.jpg","Der giftige rothe Täubling","Teutsche Gift-Schwämme","Roter Täubling,Agaricus integer,Pilze,Giftpilze,Agariceae,Täubling,Botanik,Pflanzenart"
"Ad00341 02 027c","Datei:Ad00341 02 027c.jpg","Der giftige Grünling","Teutsche Gift-Schwämme","Agaricus integer,Pilze,Giftpilze,Agariceae,Grünling,Botanik,Pflanzenart"
"Ad00341 02 027d","Datei:Ad00341 02 027d.jpg","Der giftige Bläuling","Teutsche Gift-Schwämme","Agaricus integer,Pilze,Giftpilze,Bläulinge (Pilze),Botanik,Pflanzenart"
"Ad00341 02 027e","Datei:Ad00341 02 027e.jpg","Der giftige Hirschling","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Hirschling (Pilz),Agaricus Torminosus,Botanik,Pflanzenart"
"Ad00341 02 027f","Datei:Ad00341 02 027f.jpg","Der Fliegenschwamm","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Agaricus muscarius,Fliegenpilz,Botanik,Pflanzenart"
"Ad00341 02 027g","Datei:Ad00341 02 027g.jpg","Der Pfefferschwamm","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Pfefferschwamm (Pilz),Agaricus piperatus,Botanik,Pflanzenart"
"Ad00341 02 027h","Datei:Ad00341 02 027h.jpg","Der Mistblätterschwamm","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Mistblätterschwamm,Agaricus fimetarius,Botanik,Pflanzenart"
"Ad00341 02 028b","Datei:Ad00341 02 028b.jpg","Ein Reiter im Schuppenharnische","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Rüstung (Schutzkleidung),Bogen (Waffe),Pfeil,Kavallerie"
"Ad00341 02 028c","Datei:Ad00341 02 028c.jpg","Ein Numidischer Renner","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Schild,Kavallerie,Peitsche"
"Ad00341 02 028d","Datei:Ad00341 02 028d.jpg","Ein römischer Ritter","Reiterei des Alterthums","Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Helm,Speer,Kavallerie"
"Ad00341 02 028e","Datei:Ad00341 02 028e.jpg","Ein Dacischer Reiter","Reiterei des Alterthums","Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Kavallerie"
"Ad00341 02 028f","Datei:Ad00341 02 028f.jpg","Ein Römischer Feldherr zu Pferde","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Kavallerie,Feldherr"
"Ad00341 02 028g","Datei:Ad00341 02 028g.jpg","Ein Diener der obersten Gewalt zu Pferde","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Kavallerie,Diener,Fasces"
"Ad00341 02 029b","Datei:Ad00341 02 029b.jpg","Das Nordische Schaaf","Schaafe verschiedener Art","Schaf,Nordisches Schaf,Ovis polycerata,Zoologie,Tierart"
"Ad00341 02 029c","Datei:Ad00341 02 029c.jpg","Der Argali","Schaafe verschiedener Art","Schaf,Argali (Schaf),Ovis Ammon,Zoologie,Tierart"
"Ad00341 02 029d","Datei:Ad00341 02 029d.jpg","Das gemeine Schaaf","Schaafe verschiedener Art","Männchen,Weibchen,Schaf,Haustiere,Ovis Aries,Zoologie,Tierart"
"Ad00341 02 029e","Datei:Ad00341 02 029e.jpg","Das Schaaf mit dem Fettschwanze","Schaafe verschiedener Art","Schaf,Ovis laticaudata,Fettschwanzschaf,Zoologie,Tierart"
"Ad00341 02 030b","Datei:Ad00341 02 030b.jpg","Das Strepsikeros oder Kretische Schaaf","Schaafe verschiedener Art","Männchen,Weibchen,Schaf,Kretisches Schaf,Ovis Strepsiceros,Zoologie,Tierart"
"Ad00341 02 030c","Datei:Ad00341 02 030c.jpg","Der Adimain oder das Guineische Schaaf","Schaafe verschiedener Art","Männchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Ad00341 02 030d","Datei:Ad00341 02 030d.jpg","Das langschwänzige Schaaf","Schaafe verschiedener Art","Schaf,Langschwänziges Schaf,Ovis longicaudata,Zoologie,Tierart"
"Ad00341 02 030e","Datei:Ad00341 02 030e.jpg","Das Adimain oder das Guineische Schaaf","Schaafe verschiedener Art","Weibchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Ad00341 02 031b","Datei:Ad00341 02 031b.jpg","Der Glattroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Glattrochen,Raja Batis,Zoologie,Tierart"
"Ad00341 02 031c","Datei:Ad00341 02 031c.jpg","Die Spitznase","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Spitznase (Rochen),Raja Oxyrinchus,Zoologie,Tierart"
