,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 05 005a","Datei:Ad00341 05 005a.jpg","Merkwürdige Gletscher als Ursprung grosser Flüsse","Verm. Gegenst. LXIX. Melanges. LXIX. Miscell. Subj. LXIX. Miscellanea. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 006a","Datei:Ad00341 05 006a.jpg","Der Staubbach","Verm. Gegenst. LXXI. Melanges. LXXI. Miscell. Subjects LXXI. Miscellanea. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 007a","Datei:Ad00341 05 007a.jpg","Mikroskopische Betrachtung des Badeschwammes und des Schillertafts","Verm. Gegenst. LXXI. Melanges. LXXI. Misc. Subj. LXXI. Miscellanea. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 008a","Datei:Ad00341 05 008a.jpg","Die Akanthusstaude","Pflanzen CV. Plantes CV. Plants CV. Piante CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 009a","Datei:Ad00341 05 009a.jpg",Seegeschöpfe,"Würmer. XI. Vers. XI. Worms. XI. Vermi. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 010a","Datei:Ad00341 05 010a.jpg","Sonderbare Fische","Fische XLI. Poissons XLI. Fish XLI. Pesci XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 011a","Datei:Ad00341 05 011a.jpg",Meteore,"Verm. Gegenst. LXXII: Melanges. LXXII. Misc. Subj. LXXII. Miscellanea. LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 012a","Datei:Ad00341 05 012a.jpg","Mikroskopische Gegenstände","Verm. Gegenst. LXXIII. Melanges. LXXIII. Misc. Subj. LXXIII. Miscellanea. LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 013a","Datei:Ad00341 05 013a.jpg","Schöne ausländische Schmetterlinge","Insekten XLVIII. Insectes. XLVIII. Insects. XLVIII. Insetti. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 014a","Datei:Ad00341 05 014a.jpg","Die Art wie die Negern in Amerika die Abgottschlange abziehen","Verm. Gegenst. LXXIV. Melanges LXXIV. Miscell. Subj. LXXIV. Miscellanea LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 015a","Datei:Ad00341 05 015a.jpg","Das Einsammeln der Cochenille","Verm. Gegenst. LXXV. Melanges LXXV. Miscell. Subj. LXXV. Miscellanea LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 016a","Datei:Ad00341 05 016a.jpg","Der Schnee mit seinen Krystallisationen","Verm. Gegenst. LXXVI. Melanges LXXVI. Misc. Subj. LXXVI. Miscellanea LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 017a","Datei:Ad00341 05 017a.jpg","Gefrorene Fensterscheiben","Verm. Gegenst. LXXVII. Melanges LXXVII. Misc. Subj. LXXVII. Miscellanea LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 018a","Datei:Ad00341 05 018a.jpg","Indische Trachten","Verm. Gegenst. LXXVIII. Melanges LXXVIII. Misc. Subj. LXXVIII. Miscellanea LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 019a","Datei:Ad00341 05 019a.jpg","Indische Büssende","Verm. Gegenst. LXXIX. Melanges LXXIX. Miscellanea LXXIX. Misc. Sugj. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 020a","Datei:Ad00341 05 020a.jpg","Indische Gaukler","Verm. Gegenst. LXXX. Melanges LXXX. Misc. Subj. LXXX. Miscellanea LXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 021a","Datei:Ad00341 05 021a.jpg","Moscheen und Pagoden in Hindostan","Verm. Gegenst. LXXXI. Melanges LXXXI. Misc. Subj. LXXXI. Miscellanea LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 022a","Datei:Ad00341 05 022a.jpg","Die Cometen","Verm. Gegenst. LXXXII. Melanges LXXXII. Misc. Subj. LXXXII. Miscellanea LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 023a","Datei:Ad00341 05 023a.jpg","Das Pferd mit seinen verschiedenen Raçen","Verm. Gegenst. LXXXII. Melanges LXXXII. Misc. Subj. LXXXII. Miscellanea LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 024a","Datei:Ad00341 05 024a.jpg","Das Pferd mit seinen verschiedenen Rassen","Verm. Gegenst. LXXXIV. Melanges LXXXIV. Misc. Subj. LXXXIV. Miscellanea LXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 025a","Datei:Ad00341 05 025a.jpg","Das Pferd mit seinen verschiedenen Rassen","(Verm. Gegenst. LXXXV. Melanges LXXXV. Misc. Subj. LXXXV. Miscellanea. LXXXV.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 026a","Datei:Ad00341 05 026a.jpg","Der Mangustan-Baum","Pflanzen. CVI. Plantes. CVI. Plants. CVI. Piante. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 027a","Datei:Ad00341 05 027a.jpg","Verschiedene einheimische Grillen-Arten","Insekten. XLIX. Insectes. XLIX. Insectes. XLIX. Insetti. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 028a","Datei:Ad00341 05 028a.jpg","Das Pferd mit seinen verschiedenen Rassen","(Verm. Gegenst. LXXXVI. Melanges LXXXVI. Misc. Subj. LXXXVI. Miscellanea. LXXXVI.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 029a","Datei:Ad00341 05 029a.jpg","Das Pferd mit seinen verschiedenen Raçen","(Verm. Gegenst. LXXXVII. Melanges LXXXVII. Miscell. Subj. LXXXVII. Miscellanea. LXXXVII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 030a","Datei:Ad00341 05 030a.jpg","Das Pferd mit seinen verschiedenen Racen","(Verm. Gegenst. LXXXVIII. Melanges LXXXVIII. Misc. Subj. LXXXVIII. Miscellania. LXXXVIII.)","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 031a","Datei:Ad00341 05 031a.jpg","Der Eispallast auf der Newa zu St. Petersburg","Verm. Gegenst. LXXXIX. Melanges LXXXIX. Misc. Subj. LXXXIX. Miscellanea LXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 032a","Datei:Ad00341 05 032a.jpg","Cochinchinesische Gebräuche und Kleidertrachten","Verm. Gegenst. XC. Melanges XC. Miscell. Subj. XC. Miscellanea XC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 033a","Datei:Ad00341 05 033a.jpg","Seltene Thiere aus Neuholland","Vierf. Thiere. LXXV. Quadrupedes. LXXV. Quadrupeds. LXXV. Quadrupedi. LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 034a","Datei:Ad00341 05 034a.jpg","Die Vandiemens-Länder","Verm. Gegenst. XCI. Melanges XCI. Miscell. Subj. XCI. Miscellanea XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 035a","Datei:Ad00341 05 035a.jpg","Die Ceder von Libanon","Pflanzen. CVII. Plantes. CVII. Plants. CVII. Piante. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 036a","Datei:Ad00341 05 036a.jpg","Unterirdische Merkwürdigkeiten in Aegypten","Verm. Gegenst. XCII. Melanges XCII. Miscell. Subj. XCII. Miscellanea. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 037a","Datei:Ad00341 05 037a.jpg","Der Nilmesser auf der Insel Raudah bei Kahirah","Verm. Gegenst. XCIII. Melanges XCIII. Miscell. Subj. XCIII. Miscellanea. XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 038a","Datei:Ad00341 05 038a.jpg","Der Löwen-Affe","Vierf. Thiere. LXXVI. Quadrupedes. LXXVI. Quadrupeds. LXXVI. Quadrupedi. LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 039a","Datei:Ad00341 05 039a.jpg","Teutsche Erdsternpilze","Pflanzen. CVIII. Plantes. CVIII. Plants. CVIII. Piante. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 040a","Datei:Ad00341 05 040a.jpg","Teutsche Nachtfalter","Insekten. L. Insectes. L. Insects. L. Insetti. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 041a","Datei:Ad00341 05 041a.jpg","Die Pompejus-Säule","Verm. Gegenst. XCIV. Melanges. XCIV. Misc. Subj. XCIV. Miscellanea. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 042a","Datei:Ad00341 05 042a.jpg","Die Kalmücken","Verm. Gegenst. XCV. Melanges. XCV. Misc. Subj. XCV. Miscellanea. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 043a","Datei:Ad00341 05 043a.jpg","Der Casuar von Neu-Holland","Vögel. LXXVII. Oiseaux. LXXVII. Birds. LXXVII. Uccelli. LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 044a","Datei:Ad00341 05 044a.jpg","Der Rambustan-Baum","Pflanzen. CIX. Plantes. CIX. Plants. CIX. Piante. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 045a","Datei:Ad00341 05 045a.jpg","Die Rüssel-Robbe","Amphibien. XXIV. Amphibies. XXIV. Amphibia. XXIV. Amfibi. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 046a","Datei:Ad00341 05 046a.jpg","Schöne Teutsche Nachtschmetterlinge","Insekten. LI. Insectes. LI. Insects. LI. Insetti. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 047a","Datei:Ad00341 05 047a.jpg","Degen's Flugmaschine","Verm. Gegenst. XCVI. Melanges. XCVI. Misc. Subj. XCVI. Miscellanea. XCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 048a","Datei:Ad00341 05 048a.jpg","Merkwürdige Berge : Der Pik von Teneriffa","Verm. Gegenst. XCVII. Melanges. XCVII. Misc. Subj. XCVII. Miscellanea. XCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 049a","Datei:Ad00341 05 049a.jpg","Cochinchinesische Oper","Verm. Gegenst. XCVIII. Melanges. XCVIII. Misc. Subj. XCVIII. Miscellanea. XCVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 050a","Datei:Ad00341 05 050a.jpg","Der Triumphbogen des Kaisers Constantin zu Rom","Verm. Gegenst. XCIX. Melanges. XCIX. Misc. Subj. XCIX. Miscellanea. XCIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 051a","Datei:Ad00341 05 051a.jpg","Der Coloss im Garten des Schlosses Pratolino bei Florenz","Verm. Gegenst. C. Melanges. C. Misc. Subj. C. Miscellanea. C.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 052a","Datei:Ad00341 05 052a.jpg","Wohnungen der Beetschuaner","Verm. Gegenst. CI. Melanges. CI. Misc. Subj. CI. Miscellanea. CI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 053a","Datei:Ad00341 05 053a.jpg","Merkwürdige Höhlen : Das Schulerloch in Baiern","Verm. Gegenst. CII. Melanges. CII. Misc. Subj. CII. Miscellanea. CII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 054a","Datei:Ad00341 05 054a.jpg","Der Triumphbogen des Kaisers Septimius Severus","Verm. Gegenst. CIII. Melanges. CIII. Misc. Subj. CIII. Miscellanea. CIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 055a","Datei:Ad00341 05 055a.jpg","Teutsche Nachtfalter","Insekten. LII. Insectes. LII. Insects. LII. Insetti. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 056a","Datei:Ad00341 05 056a.jpg","Merkwürdige Berge","Verm. Gegenst. CIV. Melanges. CIV. Misc. Subj. CIV. Miscellanea. CIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 057a","Datei:Ad00341 05 057a.jpg","Süd-Amerikanische Fackel-Disteln : Die Melonenförmige Fackeldistel","Pflanzen. CX. Plantes. CX. Plants. CX. Piante. CX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 058a","Datei:Ad00341 05 058a.jpg","Die Beetschuanaer","Verm. Gegenst. CV. Melanges. CV. Misc. Subj. CV. Miscellanea. CV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 059a","Datei:Ad00341 05 059a.jpg","Das Kolosseum oder das Amphitheater des Kaisers Flavius Vespasianus","Verm. Gegenst. CVI. Melanges. CVI. Misc. Subj. CVI. Miscellanea. CVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 060a","Datei:Ad00341 05 060a.jpg","Die prächtige grossblumige Fackeldistel","Pflanzen. CXI. Plantes. CXI. Plants. CXI. Piante. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 061a","Datei:Ad00341 05 061a.jpg","Hinduische Merkwürdigkeiten","Verm. Gegenst. CVII. Melanges. CVII. Misc. Subj. CVII. Miscellanea. CVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 062a","Datei:Ad00341 05 062a.jpg","Russische Volkslustbarkeiten","Verm. Gegenst. CVIII. Melanges. CVIII. Misc. Subj. CVIII. Miscellanea. CVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 063a","Datei:Ad00341 05 063a.jpg","Das Crocodil von St. Domingo","Amphibien. XXV. Amphibies. XXV. Amphibia. XXV. Amfibi. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 064a","Datei:Ad00341 05 064a.jpg","Die brustförmige Fackeldistel","Pflanzen. CXII. Plantes. CXII. Plants. CXII. Piante. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 065a","Datei:Ad00341 05 065a.jpg","Ein Stück eines ausgegrabenen Elephanten-Waffen-Zahns","Verm. Gegenst. CIX. Melanges. CIX. Misc. Subj. CIX. Miscellanea. CIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 066a","Datei:Ad00341 05 066a.jpg","Die Grotte von Anti-Paros","Verm. Gegenst. CX. Melanges. CX. Misc. Subj. CX. Miscellanea. CX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
"Ad00341 05 067a","Datei:Ad00341 05 067a.jpg","Mikroskopische Darstellung von dem Baue des Distelmarkes","Verm. Gegenst. CXI. Melanges. CXI. Misc. Subj. CXI. Miscellanea. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000005berl"
