,Abbildungstitel,Dateiname
"Ad99998 08 094c","Der Kaiser von China","Datei:Ad99998 08 094c.jpg"
"Ad99998 08 094d","Mandarin zu Pferde","Datei:Ad99998 08 094d.jpg"
"Ad99998 08 094e","Chinesische Soldaten","Datei:Ad99998 08 094e.jpg"
"Ad99998 08 094f",Nachtwachen,"Datei:Ad99998 08 094f.jpg"
"Ad99998 08 096g","Ein Chinesischer Beckenspieler","Datei:Ad99998 08 096g.jpg"
"Ad99998 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99998 08 097b.jpg"
"Ad99998 08 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad99998 08 097c.jpg"
"Ad99998 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99998 08 097d.jpg"
"Ad99998 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99998 08 098b.jpg"
"Ad99998 08 098c","Ein Buchdrucker","Datei:Ad99998 08 098c.jpg"
"Ad99998 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99998 08 098d.jpg"
"Ad99998 08 098e","Ein Buchhändler","Datei:Ad99998 08 098e.jpg"
"Ad99998 08 099b","Verfertigung der Tusche","Datei:Ad99998 08 099b.jpg"
"Ad99998 08 099c",Seiler,"Datei:Ad99998 08 099c.jpg"
"Ad99998 08 099d","Ein Blumenhändler","Datei:Ad99998 08 099d.jpg"
"Ad99998 08 099e","Ein Barbier","Datei:Ad99998 08 099e.jpg"
"Ad99998 08 099f","Ein Tausendkünstler","Datei:Ad99998 08 099f.jpg"
"Ad99998 08 099g","Ein Papierfabrikant","Datei:Ad99998 08 099g.jpg"
"Ad99998 08 099h","Ein Chinesischer Schuster","Datei:Ad99998 08 099h.jpg"
"Ad99998 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99998 08 100b.jpg"
"Ad99998 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99998 08 100c.jpg"
"Ad99998 08 100d","Einsammlung von Firniss","Datei:Ad99998 08 100d.jpg"
"Ad99998 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99998 08 100e.jpg"
"Ad99998 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99998 08 100f.jpg"
"Ad99998 08 100g","Ein Metzger","Datei:Ad99998 08 100g.jpg"
"Ad99998 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101b.jpg"
"Ad99998 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101c.jpg"
"Ad99998 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99998 08 101d.jpg"
"Ad99998 08 101f","Eine grosse Chinesische Waage","Datei:Ad99998 08 101f.jpg"
"Ad99998 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99998 08 101g.jpg"
"Ad99998 09 007a",,"Datei:Ad99998 09 007a.jpg"
"Ad99998 09 027b",,"Datei:Ad99998 09 027b.jpg"
"Ad99998 09 027c","Das Innere des Kraters","Datei:Ad99998 09 027c.jpg"
"Ad99998 09 032b","Die Vorstellung der Art und Weise, wie dem durch die Schmeicheleien der Koomkies verblendeten wilden Elephanten von den Mohouts die Stricke angelegt werden","Datei:Ad99998 09 032b.jpg"
"Ad99998 09 032c","Die Vorstellung des Gefangenen, der nun tobt und wüthet, nachdem ihn die Koomkies und ihr Führer an den Baum gefesselt, verlassen haben","Datei:Ad99998 09 032c.jpg"
"Ad99998 09 042c","Der von dem Gebäude eingeschlossene Hof","Datei:Ad99998 09 042c.jpg"
"Ad99998 09 047a",,"Datei:Ad99998 09 047a.jpg"
"Ad99998 09 056b","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99998 09 056b.jpg"
"Ad99998 09 056d","Ein Javanischer Krieger","Datei:Ad99998 09 056d.jpg"
"Ad99998 09 056e","Ein Javanischer Vornehmer in seiner Alltagskleidung","Datei:Ad99998 09 056e.jpg"
"Ad99998 09 056f","Ein Javanischer Vornehmer in der Hofkleidung","Datei:Ad99998 09 056f.jpg"
"Ad99998 10 006a",,"Datei:Ad99998 10 006a.jpg"
"Ad99998 10 017a",,"Datei:Ad99998 10 017a.jpg"
"Ad99998 10 018b","Ein Pastrowitschianer","Datei:Ad99998 10 018b.jpg"
"Ad99998 10 018c",Montenegriner,"Datei:Ad99998 10 018c.jpg"
"Ad99998 10 018d","Bewohner von Skaliari","Datei:Ad99998 10 018d.jpg"
"Ad99998 10 018e","Ein Morlacke","Datei:Ad99998 10 018e.jpg"
"Ad99998 10 021a",,"Datei:Ad99998 10 021a.jpg"
"Ad99998 10 022a",,"Datei:Ad99998 10 022a.jpg"
"Ad99998 10 032c",,"Datei:Ad99998 10 032c.jpg"
"Ad99998 10 036a",,"Datei:Ad99998 10 036a.jpg"
"Ad99998 10 037a",,"Datei:Ad99998 10 037a.jpg"
"Ad99998 10 041b","Das Innere der Kirche","Datei:Ad99998 10 041b.jpg"
"Ad99998 10 041c","Der Eingang zum heiligen Grabe","Datei:Ad99998 10 041c.jpg"
"Ad99998 10 052a",,"Datei:Ad99998 10 052a.jpg"
"Ad99998 10 056c","Das Loo-Fort der Insel Madeira","Datei:Ad99998 10 056c.jpg"
"Ad99998 10 062a",,"Datei:Ad99998 10 062a.jpg"
"Ad99998 10 087b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99998 10 087b.jpg"
"Ad99998 10 087c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99998 10 087c.jpg"
"Ad99998 10 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad99998 10 092b.jpg"
"Ad99998 10 092c","Der Eingang der Höhle","Datei:Ad99998 10 092c.jpg"
"Ad99998 11 007b","Das Portrait eines Albino's, Namens Gambian","Datei:Ad99998 11 007b.jpg"
"Ad99998 11 027a",,"Datei:Ad99998 11 027a.jpg"
"Ad99998 11 041a",,"Datei:Ad99998 11 041a.jpg"
"Ad99998 11 042b","Ein Mann, der einen leichten Mörser nebst dem ganzen Rettungsapparat mit Leichtigkeit transportirt","Datei:Ad99998 11 042b.jpg"
"Ad99998 11 042l","Sollte weder ein Boot, noch ein solches Cot vorhanden seyn, so zieht man ein Stück Tau in's Schiff, und macht eine doppelte Schlinge daraus, und diese legt sich der Mensch dicht unter den Armen um die Brust, so dass der Knoten der Schlinge vorn auf's Brustbein zu liegen kommt","Datei:Ad99998 11 042l.jpg"
"Ad99998 11 042n","Hat man eine Kugel mit einem Tau, über das Schiff weggeworfen, so befestigt die Schiffsmannschaft das Tau an irgend einem festen Ort","Datei:Ad99998 11 042n.jpg"
"Ad99998 11 056c","Die Wüste, wo der tobende Wind den Sand in die Lüfte führt, und dem Ganzen das Ansehen eines bewegten Meeres giebt","Datei:Ad99998 11 056c.jpg"
"Ad99998 11 060b","Die brennenden Schlünde zu Ponahohoa","Datei:Ad99998 11 060b.jpg"
"Ad99998 11 060c","Die Vulcane zu Kirauea","Datei:Ad99998 11 060c.jpg"
"Ad99998 11 061d","Abdallahi aus Mandara","Datei:Ad99998 11 061d.jpg"
"Ad99998 11 061f","Negerin aus Nyffee","Datei:Ad99998 11 061f.jpg"
"Ad99998 11 061g","Ein Man aus Kasuna in Soudan","Datei:Ad99998 11 061g.jpg"
"Ad99998 11 061h","Umburum südlich von Kano","Datei:Ad99998 11 061h.jpg"
"Ad99998 11 061i","Goobur und Zamfra","Datei:Ad99998 11 061i.jpg"
"Ad99998 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99998 11 062b.jpg"
"Ad99998 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99998 11 062c.jpg"
"Ad99998 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99998 11 062d.jpg"
"Ad99998 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99998 11 062e.jpg"
"Ad99998 11 065b","Die Schmiede","Datei:Ad99998 11 065b.jpg"
"Ad99998 11 065c","Die Bauphase","Datei:Ad99998 11 065c.jpg"
"Ad99998 11 065d","Die Bauphase","Datei:Ad99998 11 065d.jpg"
"Ad99998 11 068b","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068b.jpg"
"Ad99998 11 068c","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068c.jpg"
"Ad99998 11 068d","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068d.jpg"
"Ad99998 11 068e","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068e.jpg"
"Ad99998 11 068f","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068f.jpg"
"Ad99998 11 068g","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068g.jpg"
"Ad99998 11 068h","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068h.jpg"
"Ad99998 11 068i","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068i.jpg"
"Ad99998 11 068j","Portraits von Eingebornen der Insel Rawak","Datei:Ad99998 11 068j.jpg"
"Ad99998 11 071b","Die Züchtlinge auf dem Tretrad","Datei:Ad99998 11 071b.jpg"
"Ad99998 11 073b","Einer der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99998 11 073b.jpg"
"Ad99998 11 073c","Der König der Insel Mow","Datei:Ad99998 11 073c.jpg"
"Ad99998 11 077b","Das Glasblasen","Datei:Ad99998 11 077b.jpg"
"Ad99998 11 077c","Der Werktisch zum Schneiden und Verzieren der gläsernen Gefäße","Datei:Ad99998 11 077c.jpg"
"Ad99998 11 077d","Bereitung von Spiegelglas, Tafelglas","Datei:Ad99998 11 077d.jpg"
"Ad99998 11 087b","Die Art, wie sich Reisende über den Gebirgspass von Quindiu tragen lassen.","Datei:Ad99998 11 087b.jpg"
"Ad99998 11 087c","Ein Punct des Passes von Honda","Datei:Ad99998 11 087c.jpg"
"Ad99998 11 090b","Die Gesellschaft unfern der sogenannten grossen Maulesel (grandes mules)","Datei:Ad99998 11 090b.jpg"
"Ad99998 11 090c","Die beiden Felsen, welche unter dem Namen des grossen und kleinen Maulesels oder zusammen unter der Benennung die grossen Maulesel bekannt sind","Datei:Ad99998 11 090c.jpg"
"Ad99998 11 090d","Eine sehr gefährliche Stelle eines Gletschers dar, wo die Reisenden längs des Randes einer Schlucht hingingen und nach einer Brücke über dieselbe suchten","Datei:Ad99998 11 090d.jpg"
"Ad99998 11 090e","Die beherzten Wanderer auf einer über einen Abgrund hängenden Schneebrücke","Datei:Ad99998 11 090e.jpg"
"Ad99998 11 091b","Die Reisenden wieder auf dem Rückwege","Datei:Ad99998 11 091b.jpg"
"Ad99998 11 091c","Die letzte gefährliche Stelle, welche die Reisenden bergaufwärts zu übersteigen hatten","Datei:Ad99998 11 091c.jpg"
"Ad99998 11 091d","Ein gewaltiges Hagelwetter","Datei:Ad99998 11 091d.jpg"
"Ad99998 11 091e","Die Reisenden mussten an der Seite eines Eisblocks hinweg, über eine sehr gefährliche Schlucht passiren","Datei:Ad99998 11 091e.jpg"
"Ad99998 11 100b","Der Sultan Mahmud, wie er Freitags in feierlichem Zuge nach der Moschee reitet","Datei:Ad99998 11 100b.jpg"
"Ad99998 11 100c","Diese neuen Truppen, die wie europäische Soldaten uniformirt und exercirt sind, sind von den bisherigen türkischen Soldaten sehr abweichend","Datei:Ad99998 11 100c.jpg"
"Ad99998 12 006b",,"Datei:Ad99998 12 006b.jpg"
"Ad99998 12 010b",Gedächtnismünze,"Datei:Ad99998 12 010b.jpg"
"Ad99998 12 026a",,"Datei:Ad99998 12 026a.jpg"
"Ad99998 12 035c","Die Diamantenwerke von Mandanga, am Flusse Jiquitinhonha, in Brasilien","Datei:Ad99998 12 035c.jpg"
"Ad99998 12 035d","Die Diamantenwerke von Mandanga, am Flusse Jiquitinhonha, in Brasilien","Datei:Ad99998 12 035d.jpg"
"Ad99998 12 051b","Das Bildniss Francesco Petrarca's, eines der größten Dichter, die Italien aufzuweisen hat","Datei:Ad99998 12 051b.jpg"
"Ad99998 12 056b","Das Gebäude im Aufriss","Datei:Ad99998 12 056b.jpg"
"Ad99998 12 066b","Das Sommerzelt des Grönländers","Datei:Ad99998 12 066b.jpg"
"Ad99998 12 066c","Die Winterwohnung des Grönländers","Datei:Ad99998 12 066c.jpg"
"Ad99998 12 067c","Ein Grönländer, welcher in seinem Fischerboote, Kajak genannt, auf die Seehundsjagd ausgefahren ist","Datei:Ad99998 12 067c.jpg"
"Ad99998 12 070b","Drei Schlammkähne","Datei:Ad99998 12 070b.jpg"
"Ad99998 12 070c","Die Hampshiresche Schauke","Datei:Ad99998 12 070c.jpg"
"Ad99998 12 071b","Tonabbau und Ziegelformung","Datei:Ad99998 12 071b.jpg"
"Ad99998 12 071c","Ziegelformung und Maurer","Datei:Ad99998 12 071c.jpg"
"Ad99998 12 071d",Steintransport,"Datei:Ad99998 12 071d.jpg"
"Ad99998 12 071e","Ein Bildhauer","Datei:Ad99998 12 071e.jpg"
"Ad99998 12 075e","Wegen des Thrans und des kostbaren Walraths ist der Fang des Pottfisches sehr einträglich, jedoch mit vielen Schwierigkeiten und Gefahren verknüpft","Datei:Ad99998 12 075e.jpg"
"Ad99998 12 075g","Jedoch muss jedesmal, wenn das Thier geworfen wird, das Boot sogleich von ihm abgerudert werden, weil es in Gefahr ist, umgeworfen oder zerschellt zu werden","Datei:Ad99998 12 075g.jpg"
"Ad99998 12 076b","Antelopenjagd mit Leopaden","Datei:Ad99998 12 076b.jpg"
"Ad99998 12 076c","Antelopenjagd mit Leopaden","Datei:Ad99998 12 076c.jpg"
"Ad99998 12 077b","Die indische Trimurti (Dreieinigkeit)","Datei:Ad99998 12 077b.jpg"
"Ad99998 12 077c","Wischnu, wie er über den Urgewässern auf der Schlange Anonta ruht und über die Weltschöpfung nachdenkt","Datei:Ad99998 12 077c.jpg"
"Ad99998 12 077d","Parvati oder Durga, Schiwa's Gemahlin, die zehnarmige furchtbare Göttin, die den Riesen Muhischa tödtet","Datei:Ad99998 12 077d.jpg"
"Ad99998 12 077e","Der Sonnengott Surya mit seinem Wagenlenker Arun, und der Lotusblume","Datei:Ad99998 12 077e.jpg"
"Ad99998 12 077f","Der indische Amor, Kama-Deva, Brama's Sohn, auf einem Papagei reitend","Datei:Ad99998 12 077f.jpg"
"Ad99998 12 077g","Krischna, eine Menschwerdung Wischnu's, wie er von seiner Mutter Dewaki gesäugt wird","Datei:Ad99998 12 077g.jpg"
"Ad99998 12 077h","Eine frühere Menschwerdung Wischnu's, wo er, um einen übermüthigen König zu demüthigen, als Zwerg erscheint und zum Riesen emporwächst","Datei:Ad99998 12 077h.jpg"
"Ad99998 12 077i","Götterversammlung auf dem indischen Olymp, dem sogenannten Kailasa oder Meru","Datei:Ad99998 12 077i.jpg"
"Ad99998 12 078b","Die Mongolische Race","Datei:Ad99998 12 078b.jpg"
"Ad99998 12 078c","Die Malaiische Race","Datei:Ad99998 12 078c.jpg"
"Ad99998 12 078d","Die Caucasische Race","Datei:Ad99998 12 078d.jpg"
"Ad99998 12 078e","Die Americanische Race","Datei:Ad99998 12 078e.jpg"
"Ad99998 12 078f","Die Aethiopische Race","Datei:Ad99998 12 078f.jpg"
"Ad99998 12 079b","Mongolische Race","Datei:Ad99998 12 079b.jpg"
"Ad99998 12 079e","Mongolische Race","Datei:Ad99998 12 079e.jpg"
"Ad99998 12 079f","Americanische Race","Datei:Ad99998 12 079f.jpg"
"Ad99998 12 079h","Malaiische Race","Datei:Ad99998 12 079h.jpg"
"Ad99999 01 072c","Der Olympische Jupiter","Datei:Ad99999 01 072c.jpg"
"Ad99999 01 078b",Engländer,"Datei:Ad99999 01 078b.jpg"
"Ad99999 01 078c","Ein Bergschotte","Datei:Ad99999 01 078c.jpg"
"Ad99999 01 078d",Franzosen,"Datei:Ad99999 01 078d.jpg"
"Ad99999 01 078e",Türken,"Datei:Ad99999 01 078e.jpg"
"Ad99999 01 078f",Samojeden,"Datei:Ad99999 01 078f.jpg"
"Ad99999 01 079b",Ostindier,"Datei:Ad99999 01 079b.jpg"
"Ad99999 01 079c",Sibirier,"Datei:Ad99999 01 079c.jpg"
"Ad99999 01 079d",Kalmücken,"Datei:Ad99999 01 079d.jpg"
"Ad99999 01 079e",Araber,"Datei:Ad99999 01 079e.jpg"
"Ad99999 01 080b",Egypter,"Datei:Ad99999 01 080b.jpg"
"Ad99999 01 080c",Hottentotten,"Datei:Ad99999 01 080c.jpg"
"Ad99999 01 080d",Gonaken,"Datei:Ad99999 01 080d.jpg"
"Ad99999 01 080e",Caffern,"Datei:Ad99999 01 080e.jpg"
"Ad99999 01 081b",Grönländer,"Datei:Ad99999 01 081b.jpg"
"Ad99999 01 081c",Unalaschker,"Datei:Ad99999 01 081c.jpg"
"Ad99999 01 081d",Virginier,"Datei:Ad99999 01 081d.jpg"
"Ad99999 01 081e",Patagonier,"Datei:Ad99999 01 081e.jpg"
"Ad99999 01 081f",Feuerländer,"Datei:Ad99999 01 081f.jpg"
"Ad99999 01 082b",Otaheiter,"Datei:Ad99999 01 082b.jpg"
"Ad99999 01 082c",Sandwich-Insulaner,"Datei:Ad99999 01 082c.jpg"
"Ad99999 01 082d",Neu-Seeländer,"Datei:Ad99999 01 082d.jpg"
"Ad99999 01 082e",Neu-Holländer,"Datei:Ad99999 01 082e.jpg"
"Ad99999 02 014b","Leichtbewaffnete Soldaten","Datei:Ad99999 02 014b.jpg"
"Ad99999 02 014c","Schwerbewaffnete Legions-Soldaten","Datei:Ad99999 02 014c.jpg"
"Ad99999 02 014d","Schwerbewaffnete Legions-Soldaten","Datei:Ad99999 02 014d.jpg"
"Ad99999 02 014e","Leichtbewaffnete Soldaten","Datei:Ad99999 02 014e.jpg"
"Ad99999 02 014f",Trompetenbläser,"Datei:Ad99999 02 014f.jpg"
"Ad99999 02 014g","Der bepackte römische Soldat auf dem Marsche","Datei:Ad99999 02 014g.jpg"
"Ad99999 02 014h","Der Adlerträger","Datei:Ad99999 02 014h.jpg"
"Ad99999 02 014i",Hornbläser,"Datei:Ad99999 02 014i.jpg"
"Ad99999 02 027b","Ein Reiter im Schuppenharnische","Datei:Ad99999 02 027b.jpg"
"Ad99999 02 027c","Ein Numidischer Renner","Datei:Ad99999 02 027c.jpg"
"Ad99999 02 027d","Ein römischer Ritter","Datei:Ad99999 02 027d.jpg"
"Ad99999 02 027e","Ein Dacischer Reiter","Datei:Ad99999 02 027e.jpg"
"Ad99999 02 027f","Ein römischer Feldherr zu Pferde","Datei:Ad99999 02 027f.jpg"
"Ad99999 02 027g","Ein Diener der obersten Gewalt, zu Pferde","Datei:Ad99999 02 027g.jpg"
"Ad99999 02 037c","Belagerungs-Thürme und Mauernbrecher","Datei:Ad99999 02 037c.jpg"
"Ad99999 02 042b","Das Seil","Datei:Ad99999 02 042b.jpg"
"Ad99999 02 042e","Hebel der dritten Art","Datei:Ad99999 02 042e.jpg"
"Ad99999 02 042f","Hebel der ersten Art","Datei:Ad99999 02 042f.jpg"
"Ad99999 02 042g","Hebel der zweyten Art","Datei:Ad99999 02 042g.jpg"
"Ad99999 03 008a",,"Datei:Ad99999 03 008a.jpg"
"Ad99999 03 053a",,"Datei:Ad99999 03 053a.jpg"
"Ad99999 03 054c","Grosser Aschen-Ausbruch im Jahre 1794","Datei:Ad99999 03 054c.jpg"
"Ad99999 03 055b","Das Innere des Craters im Iahre 1751","Datei:Ad99999 03 055b.jpg"
"Ad99999 03 062b","Ein versteinerter Crocodil-Kopf aus der Höhle","Datei:Ad99999 03 062b.jpg"
"Ad99999 03 062c","Ansicht der innern Säulengänge","Datei:Ad99999 03 062c.jpg"
"Ad99999 03 072b","Ein männliches Skelet von vorn","Datei:Ad99999 03 072b.jpg"
"Ad99999 03 072c","Ein männliches Skelet von hinten","Datei:Ad99999 03 072c.jpg"
"Ad99999 03 081a",,"Datei:Ad99999 03 081a.jpg"
"Ad99999 04 026b","Ein grosser Schatz von Statuen, antiken Gefässen, Opfer-Geräthschaften, treflichen Fresko","Datei:Ad99999 04 026b.jpg"
"Ad99999 04 027b","Das Stadtthor und der Eingang in eine der Strassen","Datei:Ad99999 04 027b.jpg"
"Ad99999 04 027c","Das Soldaten Quartier zu Pompeji","Datei:Ad99999 04 027c.jpg"
"Ad99999 04 042c","Das Wettrennen selbst","Datei:Ad99999 04 042c.jpg"
"Ad99999 04 046b","Die Solfatara","Datei:Ad99999 04 046b.jpg"
"Ad99999 04 051c","Eine Quadriga","Datei:Ad99999 04 051c.jpg"
"Ad99999 04 051d","Ein gekrönter Sieger","Datei:Ad99999 04 051d.jpg"
"Ad99999 04 057c","Der Telegraph zu Ryssel","Datei:Ad99999 04 057c.jpg"
"Ad99999 06 003b","Ein Unterwaldner","Datei:Ad99999 06 003b.jpg"
"Ad99999 06 003d","Ein Emmenthaler Küher","Datei:Ad99999 06 003d.jpg"
"Ad99999 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99999 06 003f.jpg"
"Ad99999 06 003g","Ein Gemsenjäger","Datei:Ad99999 06 003g.jpg"
"Ad99999 06 004c","Eine Sennhütte","Datei:Ad99999 06 004c.jpg"
"Ad99999 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99999 06 018b.jpg"
"Ad99999 06 018c","Ein indischer Schreiber","Datei:Ad99999 06 018c.jpg"
"Ad99999 06 018d","Ein Fakir","Datei:Ad99999 06 018d.jpg"
"Ad99999 06 018e","Ein Häckery","Datei:Ad99999 06 018e.jpg"
"Ad99999 06 019c","Ein Dakambari","Datei:Ad99999 06 019c.jpg"
"Ad99999 06 019d","Ein sich fortrollender Büssender","Datei:Ad99999 06 019d.jpg"
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 020d","Gaukelspiel mit einem Stier","Datei:Ad99999 06 020d.jpg"
"Ad99999 06 021c","Die Pagode von Wira-Mally","Datei:Ad99999 06 021c.jpg"
