,Bildlink,BildStichwort
"Drey Wallfisch-Arten",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f205.item.zoom,"Trois Cétacées"
"Ein Stück von einer Honigwabe mit Brut, leeren Zellen und Honig",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
"Eine Bienen-Kette, so wie sie sich zuweilen in den Stöcken zusammenhängen um auszuruhen",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
"Eine Quadriga",https://archive.org/details/illustratedcompa00richuoft/page/n34/mode/2up,Wagen
"Eulen verschiedener Art",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f147.item,
"Junge Brut, oder eigentliche Maden oder Raupen der Bienen, wie sie in den Brut-Zellen stecken",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f189.item,
Kamel,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f91,
"Kleine Robbe",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f109.item.zoom,
"Merkwürdige Strandvögel",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f165.item,"Merkwürdige Strandvögel"
"Mikroscopische Untersuchungen der Rindszunge","http://opac.bbf.dipf.de/bildarchiv/JpegClip/ad99998_04/ad99998_04_012a.jpg,https://interlinking.bbf.dipf.de/upload/Ad99998_04_012a.jpg",Rindszunge
Mops,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f113.item.zoom,
"Obelisken der Egypter",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA516-IA4&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,"Obelisken Pyramiden"
"Recherche: Die Kropf-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,Eidechsenarten
"Recherche: Die Kröten-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,Eidechsenarten
"Recherche: Die rotkehlige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,Eidechsenarten
"Recherche: Die stachelschwänzige Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,Eidechsenarten
"Recherhce: Die Quetz-Paleo-Eidechse",https://www.antiqpaper.de/images/big/amphibiexixks.jpg,Eidechsenarten
"Rezeption - Alpen-Glätscher : Das Eismeer am Montavert","https://commons.wikimedia.org/wiki/File:Carl_Ludwig_Hackert_-_Vue_de_la_Mer_de_Glace_(1781).jpg,https://digitalcommons.wpi.edu/summits-images/1019/preview.jpg","Rezeption,Vorbild"
"Rezeption - Amerikanische Früchte","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_025c","Amerikanische Früchte,Der stachliche Flaschenbaum,Der Birntragende Guajavabaum,Der Brustförmige Breyapfel"
"Rezeption - Ammern verschiedener Art","https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048a,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048b,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048c,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048d,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048e,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048f,https://interlinking.bbf.dipf.de/index.php/Ad99998_04_048g","Ammern verschiedener Art,Der Goldammer,Der Gerstenammer,Der Rohrammer,Der Fettammer oder Ortolan,Der Zaunammer,Der Schneeammer"
