,Abbildungstitel,Dateiname
"Ad99999 02 014e","Leichtbewaffnete Soldaten","Datei:Ad99999 02 014e.jpg"
"Ad99999 02 014f",Trompetenbläser,"Datei:Ad99999 02 014f.jpg"
"Ad99999 02 014g","Der bepackte römische Soldat auf dem Marsche","Datei:Ad99999 02 014g.jpg"
"Ad99999 02 014h","Der Adlerträger","Datei:Ad99999 02 014h.jpg"
"Ad99999 02 014i",Hornbläser,"Datei:Ad99999 02 014i.jpg"
"Ad99999 02 042c","Hebel der ersten Art","Datei:Ad99999 02 042c.jpg"
"Ad99999 02 042f","Hebel der ersten Art","Datei:Ad99999 02 042f.jpg"
"Ad99999 02 042g","Hebel der zweyten Art","Datei:Ad99999 02 042g.jpg"
"Ad99999 03 008a",,"Datei:Ad99999 03 008a.jpg"
"Ad99999 03 062b","Ein versteinerter Crocodil-Kopf aus der Höhle","Datei:Ad99999 03 062b.jpg"
"Ad99999 03 081a",,"Datei:Ad99999 03 081a.jpg"
"Ad99999 06 003b","Ein Unterwaldner","Datei:Ad99999 06 003b.jpg"
"Ad99999 06 003c","Ein Berner Bauernmädchen","Datei:Ad99999 06 003c.jpg"
"Ad99999 06 003d","Ein Emmenthaler Küher","Datei:Ad99999 06 003d.jpg"
"Ad99999 06 003e","Ein Mädchen aus dem Entlibuch","Datei:Ad99999 06 003e.jpg"
"Ad99999 06 003f","Ein junger Bauer aus dem Entlibuch","Datei:Ad99999 06 003f.jpg"
"Ad99999 06 003g","Ein Gemsenjäger","Datei:Ad99999 06 003g.jpg"
"Ad99999 06 004c","Eine Sennhütte","Datei:Ad99999 06 004c.jpg"
"Ad99999 06 018b","Ein Pandarum oder hinduischer Bettelmönch","Datei:Ad99999 06 018b.jpg"
"Ad99999 06 018c","Ein indischer Schreiber","Datei:Ad99999 06 018c.jpg"
"Ad99999 06 020c","Ein Schlangenbändiger","Datei:Ad99999 06 020c.jpg"
"Ad99999 06 023b","Das Friesische und Hollsteinische Pferd","Datei:Ad99999 06 023b.jpg"
"Ad99999 06 023c","Das Dänische Pferd","Datei:Ad99999 06 023c.jpg"
"Ad99999 06 024b","Das Englische Pferd","Datei:Ad99999 06 024b.jpg"
"Ad99999 06 024c","Das französische Pferd","Datei:Ad99999 06 024c.jpg"
"Ad99999 06 025b","Das Neapolitanische Pferd","Datei:Ad99999 06 025b.jpg"
"Ad99999 06 025c","Das Spanische Pferd","Datei:Ad99999 06 025c.jpg"
"Ad99999 06 028b","Das ungarische Pferd","Datei:Ad99999 06 028b.jpg"
"Ad99999 06 028c","Das polnische Pferd","Datei:Ad99999 06 028c.jpg"
"Ad99999 06 029b","Das türkische Pferd","Datei:Ad99999 06 029b.jpg"
"Ad99999 06 029c","Das russische Pferd","Datei:Ad99999 06 029c.jpg"
"Ad99999 06 030b","Das arabische Pferd","Datei:Ad99999 06 030b.jpg"
"Ad99999 06 030c","Das barbarische Pferd","Datei:Ad99999 06 030c.jpg"
"Ad99999 06 032b","Ein Opfer, wie es dem Fo gebracht wird","Datei:Ad99999 06 032b.jpg"
"Ad99999 06 032c","Gruppe von Cochinchinesen","Datei:Ad99999 06 032c.jpg"
"Ad99999 06 036b","Katakomben in Alexandrien","Datei:Ad99999 06 036b.jpg"
"Ad99999 06 036c","Unterirdische Kammer bei den Pyramiden von Ghizé","Datei:Ad99999 06 036c.jpg"
"Ad99999 06 037a",,"Datei:Ad99999 06 037a.jpg"
"Ad99999 06 041a",,"Datei:Ad99999 06 041a.jpg"
"Ad99999 06 042c","Eine Kalmückenwirthschaft","Datei:Ad99999 06 042c.jpg"
"Ad99999 06 049a",,"Datei:Ad99999 06 049a.jpg"
"Ad99999 06 058a",,"Datei:Ad99999 06 058a.jpg"
"Ad99999 06 062b","Die Eisberge","Datei:Ad99999 06 062b.jpg"
"Ad99999 06 062c","Russische Schaukeln","Datei:Ad99999 06 062c.jpg"
"Ad99999 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99999 06 076c.jpg"
"Ad99999 06 077b","Vor dem kaiserlichen Winter-Palais waren, in Form von Pyramiden, zwei 20 Ellen hohe Gerüste erbauet, deren ringsherumlaufende Stufen mit Speisen und Backwerk aller Art besetzt waren","Datei:Ad99999 06 077b.jpg"
"Ad99999 06 077c","Als die Pyramiden geleert waren, fiengen nicht weit davon Fontainen von rothem und weissem Wein an zu springen","Datei:Ad99999 06 077c.jpg"
"Ad99999 06 080b","Der Tanz der Derwische","Datei:Ad99999 06 080b.jpg"
"Ad99999 06 080c","Possenreisser in der Krimm","Datei:Ad99999 06 080c.jpg"
"Ad99999 06 081a",,"Datei:Ad99999 06 081a.jpg"
"Ad99999 06 084a",,"Datei:Ad99999 06 084a.jpg"
"Ad99999 06 085c","Die Grabmähler sind von den anmuthigsten Formen : oft bestehen sie aus offenen Kästen von weissem Marmor","Datei:Ad99999 06 085c.jpg"
"Ad99999 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99999 07 003b.jpg"
"Ad99999 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99999 07 006b.jpg"
"Ad99999 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99999 07 007b.jpg"
"Ad99999 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99999 07 007c.jpg"
"Ad99999 07 009b","Ein Perser vom Mittelstand in Sommerkleidung","Datei:Ad99999 07 009b.jpg"
"Ad99999 07 009c","Die einfache Kleidung der Curden","Datei:Ad99999 07 009c.jpg"
"Ad99999 07 009d",Perserinnen,"Datei:Ad99999 07 009d.jpg"
"Ad99999 07 009e",Perserinnen,"Datei:Ad99999 07 009e.jpg"
"Ad99999 07 011a",,"Datei:Ad99999 07 011a.jpg"
"Ad99999 07 012a",,"Datei:Ad99999 07 012a.jpg"
"Ad99999 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99999 07 013b.jpg"
"Ad99999 07 023a",,"Datei:Ad99999 07 023a.jpg"
"Ad99999 07 033a",,"Datei:Ad99999 07 033a.jpg"
"Ad99999 07 036a",,"Datei:Ad99999 07 036a.jpg"
"Ad99999 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99999 07 037b.jpg"
"Ad99999 07 037c","Ein Suakin","Datei:Ad99999 07 037c.jpg"
"Ad99999 07 044a",,"Datei:Ad99999 07 044a.jpg"
"Ad99999 07 045a",,"Datei:Ad99999 07 045a.jpg"
"Ad99999 07 049a",,"Datei:Ad99999 07 049a.jpg"
"Ad99999 07 073b","Der Sultan und Grossvezier","Datei:Ad99999 07 073b.jpg"
"Ad99999 07 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad99999 07 073c.jpg"
"Ad99999 07 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad99999 07 073d.jpg"
"Ad99999 07 073e","Oberaufseherin der Sclavinnen","Datei:Ad99999 07 073e.jpg"
"Ad99999 07 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad99999 07 074b.jpg"
"Ad99999 07 074c","Conditor und Musiker des Serails","Datei:Ad99999 07 074c.jpg"
"Ad99999 07 074d","Der Staats-Secretair der Pforte","Datei:Ad99999 07 074d.jpg"
"Ad99999 07 074e",Capydschi-Baschy's,"Datei:Ad99999 07 074e.jpg"
"Ad99999 07 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad99999 07 074f.jpg"
"Ad99999 07 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad99999 07 074g.jpg"
"Ad99999 07 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad99999 07 075b.jpg"
"Ad99999 07 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad99999 07 075c.jpg"
"Ad99999 07 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad99999 07 075d.jpg"
"Ad99999 07 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad99999 07 075e.jpg"
"Ad99999 07 075f","Türkische Reiterei","Datei:Ad99999 07 075f.jpg"
"Ad99999 07 075g","Türkische Reiterei","Datei:Ad99999 07 075g.jpg"
"Ad99999 07 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad99999 07 076b.jpg"
"Ad99999 07 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad99999 07 076c.jpg"
"Ad99999 07 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad99999 07 076d.jpg"
"Ad99999 07 076e",Seeleute,"Datei:Ad99999 07 076e.jpg"
"Ad99999 07 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad99999 07 076f.jpg"
"Ad99999 07 077b","Der Mufty","Datei:Ad99999 07 077b.jpg"
"Ad99999 07 077c","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077c.jpg"
"Ad99999 07 077e","Derwische oder mahomedanische Mönche","Datei:Ad99999 07 077e.jpg"
"Ad99999 07 077f","Betende Türken","Datei:Ad99999 07 077f.jpg"
"Ad99999 07 078b","Turban oder Caouc eines Christen","Datei:Ad99999 07 078b.jpg"
"Ad99999 07 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad99999 07 078c.jpg"
"Ad99999 07 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad99999 07 078d.jpg"
"Ad99999 07 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad99999 07 078e.jpg"
"Ad99999 07 078f","Eine Drusin vom Libanon","Datei:Ad99999 07 078f.jpg"
"Ad99999 07 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad99999 07 078g.jpg"
"Ad99999 07 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad99999 07 078h.jpg"
"Ad99999 07 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad99999 07 078i.jpg"
"Ad99999 07 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad99999 07 078j.jpg"
"Ad99999 07 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad99999 07 078k.jpg"
"Ad99999 07 078l","Die Mütze der griechischen Popen","Datei:Ad99999 07 078l.jpg"
"Ad99999 07 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad99999 07 078m.jpg"
"Ad99999 07 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad99999 07 078n.jpg"
"Ad99999 07 078o","Eine türkische Mahlzeit","Datei:Ad99999 07 078o.jpg"
"Ad99999 07 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad99999 07 079b.jpg"
"Ad99999 07 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad99999 07 079c.jpg"
"Ad99999 07 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad99999 07 079d.jpg"
"Ad99999 07 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad99999 07 079e.jpg"
"Ad99999 07 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad99999 07 079f.jpg"
"Ad99999 07 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad99999 07 079g.jpg"
"Ad99999 07 080b","Drei Frauen von den griechischen Inseln","Datei:Ad99999 07 080b.jpg"
"Ad99999 07 080c","Türkische Frauen","Datei:Ad99999 07 080c.jpg"
"Ad99999 07 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad99999 07 080d.jpg"
"Ad99999 07 080e","Drusische Frauen","Datei:Ad99999 07 080e.jpg"
"Ad99999 07 081b","Tänzer und Tänzerin","Datei:Ad99999 07 081b.jpg"
"Ad99999 07 081c","Frauen aus Syrien","Datei:Ad99999 07 081c.jpg"
"Ad99999 07 081d","Albaner oder Arnauten","Datei:Ad99999 07 081d.jpg"
"Ad99999 07 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad99999 07 081e.jpg"
"Ad99999 07 082b","Ein griechischer Hochzeitswagen","Datei:Ad99999 07 082b.jpg"
"Ad99999 07 082c","Ein türkisches Grab","Datei:Ad99999 07 082c.jpg"
"Ad99999 07 082d","Ein Wasser- und Lastträger","Datei:Ad99999 07 082d.jpg"
"Ad99999 07 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad99999 07 097c.jpg"
"Ad99999 08 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad99999 08 012b.jpg"
"Ad99999 08 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad99999 08 012c.jpg"
"Ad99999 08 049d","Die Papuas-Rasse","Datei:Ad99999 08 049d.jpg"
"Ad99999 08 049e","Die Papuas-Rasse","Datei:Ad99999 08 049e.jpg"
"Ad99999 08 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad99999 08 054b.jpg"
"Ad99999 08 094b","Mandarinen zu Fuss","Datei:Ad99999 08 094b.jpg"
"Ad99999 08 094c","Der Kaiser von China","Datei:Ad99999 08 094c.jpg"
"Ad99999 08 094d","Mandarin zu Pferde","Datei:Ad99999 08 094d.jpg"
"Ad99999 08 094e","Chinesische Soldaten","Datei:Ad99999 08 094e.jpg"
"Ad99999 08 094f",Nachtwachen,"Datei:Ad99999 08 094f.jpg"
"Ad99999 08 094g","Lamas und Priester","Datei:Ad99999 08 094g.jpg"
"Ad99999 08 094h","Lamas und Priester","Datei:Ad99999 08 094h.jpg"
"Ad99999 08 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad99999 08 097b.jpg"
"Ad99999 08 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad99999 08 097d.jpg"
"Ad99999 08 098b","Ein Chinese, welcher schreibt","Datei:Ad99999 08 098b.jpg"
"Ad99999 08 098c","Ein Buchdrucker","Datei:Ad99999 08 098c.jpg"
"Ad99999 08 098d","Geldwechsler oder Geldschneider","Datei:Ad99999 08 098d.jpg"
"Ad99999 08 098e","Ein Buchhändler","Datei:Ad99999 08 098e.jpg"
"Ad99999 08 098f","Ein Sticker","Datei:Ad99999 08 098f.jpg"
"Ad99999 08 098g","Eine Strumpfnäherin","Datei:Ad99999 08 098g.jpg"
"Ad99999 08 099b","Verfertigung der Tusche","Datei:Ad99999 08 099b.jpg"
"Ad99999 08 099c",Seiler,"Datei:Ad99999 08 099c.jpg"
"Ad99999 08 099d","Ein Blumenhändler","Datei:Ad99999 08 099d.jpg"
"Ad99999 08 099e","Ein Barbier","Datei:Ad99999 08 099e.jpg"
"Ad99999 08 099f","Ein Tausendkünstler","Datei:Ad99999 08 099f.jpg"
"Ad99999 08 099g","Ein Papierfabrikant","Datei:Ad99999 08 099g.jpg"
"Ad99999 08 099h","Ein Chinesischer Schuster","Datei:Ad99999 08 099h.jpg"
"Ad99999 08 100b","Ein Mann, welcher papierne Drachen für Kinder verkauft","Datei:Ad99999 08 100b.jpg"
"Ad99999 08 100c","Federbälle und Kinderspielzeug","Datei:Ad99999 08 100c.jpg"
"Ad99999 08 100d","Einsammlung von Firniss","Datei:Ad99999 08 100d.jpg"
"Ad99999 08 100e","Einsammlung des Thees durch Affen","Datei:Ad99999 08 100e.jpg"
"Ad99999 08 100f","Vorbereitung des Bambusrohrs zum Papiermachen","Datei:Ad99999 08 100f.jpg"
"Ad99999 08 100g","Ein Metzger","Datei:Ad99999 08 100g.jpg"
"Ad99999 08 101b","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101b.jpg"
"Ad99999 08 101c","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101c.jpg"
"Ad99999 08 101d","Verfertigung des Chinesischen Porzellans","Datei:Ad99999 08 101d.jpg"
"Ad99999 08 101e","Spinnerei und Näherei","Datei:Ad99999 08 101e.jpg"
"Ad99999 08 101f","Eine grosse Chinesische Waage","Datei:Ad99999 08 101f.jpg"
"Ad99999 08 101g","Ein herumwandelnder Buchhändler","Datei:Ad99999 08 101g.jpg"
"Ad99999 09 042c","Der von dem Gebäude eingeschlossene Hof","Datei:Ad99999 09 042c.jpg"
"Ad99999 09 056b","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99999 09 056b.jpg"
"Ad99999 09 056c","Die Kleidung der Javaner aus der untern Volksclasse","Datei:Ad99999 09 056c.jpg"
"Ad99999 09 056d","Ein Javanischer Krieger","Datei:Ad99999 09 056d.jpg"
"Ad99999 09 056e","Ein Javanischer Vornehmer in seiner Alltagskleidung","Datei:Ad99999 09 056e.jpg"
"Ad99999 09 056f","Ein Javanischer Vornehmer in der Hofkleidung","Datei:Ad99999 09 056f.jpg"
"Ad99999 10 018b","Ein Pastrowitschianer","Datei:Ad99999 10 018b.jpg"
"Ad99999 10 018c",Montenegriner,"Datei:Ad99999 10 018c.jpg"
"Ad99999 10 018d","Bewohner von Skaliari","Datei:Ad99999 10 018d.jpg"
"Ad99999 10 018e","Ein Morlacke","Datei:Ad99999 10 018e.jpg"
"Ad99999 10 036a",,"Datei:Ad99999 10 036a.jpg"
"Ad99999 10 037a",,"Datei:Ad99999 10 037a.jpg"
"Ad99999 10 041b","Das Innere der Kirche","Datei:Ad99999 10 041b.jpg"
"Ad99999 10 041c","Der Eingang zum heiligen Grabe","Datei:Ad99999 10 041c.jpg"
"Ad99999 10 052a",,"Datei:Ad99999 10 052a.jpg"
"Ad99999 10 057a",,"Datei:Ad99999 10 057a.jpg"
"Ad99999 10 086b","Das Portrait eines gewissen Stoffel Speelmann aus dem Stamme der halbcivilisirten Hottentotten","Datei:Ad99999 10 086b.jpg"
"Ad99999 10 086c","Ein Häuptling der Kora's oder Koranna's","Datei:Ad99999 10 086c.jpg"
"Ad99999 11 027a",,"Datei:Ad99999 11 027a.jpg"
"Ad99999 11 042b","Ein Mann, der einen leichten Mörser nebst dem ganzen Rettungsapparat mit Leichtigkeit transportirt","Datei:Ad99999 11 042b.jpg"
"Ad99999 11 042l","Sollte weder ein Boot, noch ein solches Cot vorhanden seyn, so zieht man ein Stück Tau in's Schiff, und macht eine doppelte Schlinge daraus, und diese legt sich der Mensch dicht unter den Armen um die Brust, so dass der Knoten der Schlinge vorn auf's Brustbein zu liegen kommt","Datei:Ad99999 11 042l.jpg"
"Ad99999 11 062b","Ein Kanembo als Speerträger und ein Bogenschütze beide im Dienste des Scheik v. Bornu","Datei:Ad99999 11 062b.jpg"
"Ad99999 11 062c","Ein Felatah aus Timbuctu und ein Bornuer auf der Reise","Datei:Ad99999 11 062c.jpg"
"Ad99999 11 062d","Leibwache des Scheik von Bornou","Datei:Ad99999 11 062d.jpg"
"Ad99999 11 062e","Lanzenreuter des Sultans von Begharmy","Datei:Ad99999 11 062e.jpg"
"Ad99999 11 073b","Einer der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99999 11 073b.jpg"
"Ad99999 11 073c","Der König der Insel Mow","Datei:Ad99999 11 073c.jpg"
"Ad99999 11 073d","Die Frau des Königs der Insel Mow","Datei:Ad99999 11 073d.jpg"
"Ad99999 11 073e","Dier Frau eines der ersten Häuptlinge der Insel Owhyhi","Datei:Ad99999 11 073e.jpg"
"Ad99999 11 077b","Das Glasblasen","Datei:Ad99999 11 077b.jpg"
"Ad99999 11 077c","Der Werktisch zum Schneiden und Verzieren der gläsernen Gefäße","Datei:Ad99999 11 077c.jpg"
"Ad99999 11 077d","Bereitung von Spiegelglas, Tafelglas","Datei:Ad99999 11 077d.jpg"
"Ad99999 11 087b","Die Art, wie sich Reisende über den Gebirgspass von Quindiu tragen lassen.","Datei:Ad99999 11 087b.jpg"
"Ad99999 11 087c","Ein Punct des Passes von Honda","Datei:Ad99999 11 087c.jpg"
"Ad99999 11 100b","Der Sultan Mahmud, wie er Freitags in feierlichem Zuge nach der Moschee reitet","Datei:Ad99999 11 100b.jpg"
"Ad99999 11 100c","Diese neuen Truppen, die wie europäische Soldaten uniformirt und exercirt sind, sind von den bisherigen türkischen Soldaten sehr abweichend","Datei:Ad99999 11 100c.jpg"
