,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar,Tafelnummer
"Ad00341 07 002a","Datei:Ad00341 07 002a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den Besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von Carl Bertuch, Fürstl. Schw. Rudolst. Land-Cammer-Rath, der naturforschenden und der mineralogischen Gesellschaft zu Jena, der Akademie nützlicher Wissenschaften zu Erfurt, der Societät der Forst- und Jagdkunde zu Meiningen Mitgliede. Achter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs. 1813.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl",Titelseite
"Ad00341 07 003a","Datei:Ad00341 07 003a.jpg","Art des Tatowirens auf Nukahiwa","Verm. Gegenstaende CLXXIII. Melanges CLXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 1"
"Ad00341 07 004a","Datei:Ad00341 07 004a.jpg","Nukahiwer mit verschiedener Tatowirung","Verm: Gegenst: CLXXIV. Melanges. CLXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 2"
"Ad00341 07 005a","Datei:Ad00341 07 005a.jpg","Ein Nukahiwer mit einer Keule und Kalebasse","Verm. Gegenst. CLXXV. Melanges. CLXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 3"
"Ad00341 07 006a","Datei:Ad00341 07 006a.jpg","Verschiedene Arten ausländischer Tauben","Vögel LXXXV. Oiseaux. LXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 4"
"Ad00341 07 007a","Datei:Ad00341 07 007a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXX. Amphibies XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 5"
"Ad00341 07 008a","Datei:Ad00341 07 008a.jpg","Merkwürdige Gebäude in Russland","Verm. Gegenstaende CLXXVI. Melanges CLXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 6"
"Ad00341 07 009a","Datei:Ad00341 07 009a.jpg","Verschiedene Arten ausländischer Tauben","Vögel LXXXVI. Oiseaux. LXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 7"
"Ad00341 07 010a","Datei:Ad00341 07 010a.jpg","Ausländische Nacht-Schmetterlinge","Insekten LXIX. Insectes LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 8"
"Ad00341 07 011a","Datei:Ad00341 07 011a.jpg","Seltene Zierpflanzen : Die Josephinen-Amaryllis","Pflanzen CXXXVI. Plantes CXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 9"
"Ad00341 07 012a","Datei:Ad00341 07 012a.jpg","Japanische Trachten","Trachten XXIII. Costumes XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 10"
"Ad00341 07 013a","Datei:Ad00341 07 013a.jpg","Die Peters-Kirche in Rom","Verm. Gegenstaende CLXXVII. Melanges. CLXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 11"
"Ad00341 07 014a","Datei:Ad00341 07 014a.jpg","Merkwürdige Gebäude in Rom","Verm. Gegenstaende CLXXVIII. Melanges. CLXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 12"
"Ad00341 07 015a","Datei:Ad00341 07 015a.jpg",Arznei-Pflanzen,"Pflanzen CXXXVII Plantes CXXXVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 13"
"Ad00341 07 016a","Datei:Ad00341 07 016a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXI. Amphibies XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 14"
"Ad00341 07 017a","Datei:Ad00341 07 017a.jpg","Schädliche Insecten","Insekten. LXX. Insectes. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 15"
"Ad00341 07 018a","Datei:Ad00341 07 018a.jpg","Ansichten aus der Schweiz","Verm. Gegenstaende CLXXIX. Melanges CLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 16"
"Ad00341 07 019a","Datei:Ad00341 07 019a.jpg","Arznei-Pflanzen : Die gemeine Meer-Zwiebel","Pflanzen. CXXXVIII. Plantes. CXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 17"
"Ad00341 07 020a","Datei:Ad00341 07 020a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXII. Amphibies XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 18"
"Ad00341 07 021a","Datei:Ad00341 07 021a.jpg","Ansichten einiger Vulkane im Königreiche Neu-Spanien in Amerika","Verm. Gegenstaende CLXXX. Melanges CLXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 19"
"Ad00341 07 022a","Datei:Ad00341 07 022a.jpg","Ausländische Arten von Blindschleichen","Amphibien XXXIII. Amphibies XXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 20"
"Ad00341 07 023a","Datei:Ad00341 07 023a.jpg","Ansichten vom Harz","Verm. Gegenstaende CLXXXI. Melanges CLXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 21"
"Ad00341 07 024a","Datei:Ad00341 07 024a.jpg","Der Rosskastanien-Baum","Pflanzen CXXXIX. Plantes CXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 22"
"Ad00341 07 025a","Datei:Ad00341 07 025a.jpg","Mahlerische Ansichten des Rheins","Verm. Gegenst. CLXXXII. Melanges. CLXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 23"
"Ad00341 07 026a","Datei:Ad00341 07 026a.jpg","Die merkwürdigen grossen Rheinflösse","Verm. Gegenstaende CLXXXIII. Melanges. CLXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 24"
"Ad00341 07 027a","Datei:Ad00341 07 027a.jpg","Verschiedene Arten ausländischer Laubfrösche","Amphibien XXXIV. Amphibies XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 25"
"Ad00341 07 028a","Datei:Ad00341 07 028a.jpg","Merkwürdige Gegenstände aus Russland","Verm: Gegenst: CLXXXIV. Melanges. CLXXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 26"
"Ad00341 07 029a","Datei:Ad00341 07 029a.jpg","Der Gemeine Wallnuss-Baum","Pflanzen. CXL. Plantes. CXL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 27"
"Ad00341 07 030a","Datei:Ad00341 07 030a.jpg","Merkwürdige Gebäude in London","Verm. Gegenstaende CLXXXV. Melanges CLXXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 28"
"Ad00341 07 031a","Datei:Ad00341 07 031a.jpg","Verschiedene Arten ausländischer Nattern","Amphibien XXXV. Amphibies XXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 29"
"Ad00341 07 032a","Datei:Ad00341 07 032a.jpg","Seltene Arten von Mollusken","Würmer. XX. Vers. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 30"
"Ad00341 07 033a","Datei:Ad00341 07 033a.jpg","Ansichten aus der Schweiz","Verm. Gegenstaende CLXXXVI. Melanges CLXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 31"
"Ad00341 07 034a","Datei:Ad00341 07 034a.jpg","Der gemeinen Wachholder","Pflanzen CXLI Plantes CXLI","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 32"
"Ad00341 07 035a","Datei:Ad00341 07 035a.jpg","Teutsche Flussfische","Fische XLII. Poissons XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 33"
"Ad00341 07 036a","Datei:Ad00341 07 036a.jpg","Amerikanische Arten der Rosskastanie","Pflanzen CXLII. Plantes CXLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 34"
"Ad00341 07 037a","Datei:Ad00341 07 037a.jpg","Ausländische Fische","Fische. XLIII. Poissons. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 35"
"Ad00341 07 038a","Datei:Ad00341 07 038a.jpg","Peter der Grosse als Schiffszimmermann","Verm. Gegenstaende CLXXXVII. Melanges CLXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 36"
"Ad00341 07 039a","Datei:Ad00341 07 039a.jpg","Merkwürdige Städte am Rhein","Verm. Gegenstaende CLXXXVIII. Melanges CLXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 37"
"Ad00341 07 040a","Datei:Ad00341 07 040a.jpg","Malerische Ansichten des Rheins","Verm. Gegenstaende CLXXXIX. Melanges CLXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 38"
"Ad00341 07 041a","Datei:Ad00341 07 041a.jpg","Schädliche Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 39"
"Ad00341 07 042a","Datei:Ad00341 07 042a.jpg","Vierfüssige Thiere aus Neu-Holland","Vierf. Thiere LXXXI. Quadrupedes LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 40"
"Ad00341 07 043a","Datei:Ad00341 07 043a.jpg","Gegend aus Süd-Afrika am Vorgebirge der Guten Hoffnung","Verm. Gegenstaende CXC. Melanges CXC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 41"
"Ad00341 07 044a","Datei:Ad00341 07 044a.jpg","Merkwürdige Gebäude in England","Verm. Gegenstaende CXCI. Melanges CXCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 42"
"Ad00341 07 045a","Datei:Ad00341 07 045a.jpg","Zwei Ansichten von Paris","Verm. Gegenst. CXCII. Melanges CXCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 43"
"Ad00341 07 046a","Datei:Ad00341 07 046a.jpg","Teutsche Holzarten","Pflanzen CXLIII. Plantes CXLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 44"
"Ad00341 07 047a","Datei:Ad00341 07 047a.jpg","Ausländische Schmetterlinge","Insekten LXII. Insectes LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 45"
"Ad00341 07 048a","Datei:Ad00341 07 048a.jpg","Das Monument in London","Verm. Gegenstaende CXCIII. Melanges CXCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 46"
"Ad00341 07 049a","Datei:Ad00341 07 049a.jpg","Bewohner von Neu-Holland","Verm. Gegenstaende CXCIV. Melanges CXCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 47"
"Ad00341 07 050a","Datei:Ad00341 07 050a.jpg","Ansicht der Stadt Sidney","Verm. Gegenstaende. CXCV. Melanges. CXCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 48"
"Ad00341 07 051a","Datei:Ad00341 07 051a.jpg","Teutsche Holzarten","Pflanzen CXLIV. Plantes. CXLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 49"
"Ad00341 07 052a","Datei:Ad00341 07 052a.jpg","Ausländische Schmetterlinge","Insekten LXXI. Insectes LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 50"
"Ad00341 07 053a","Datei:Ad00341 07 053a.jpg","Charte von Island","Verm. Gegenst: CXCVI. Melanges: CXCVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 51"
"Ad00341 07 054a","Datei:Ad00341 07 054a.jpg","Isländische Trachten","Verm. Gegenstaende CXCVII. Melanges CXCVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 52"
"Ad00341 07 055a","Datei:Ad00341 07 055a.jpg","Ansicht der Schwefelberge auf Island","Verm. Gegenstaende CXCVIII Melanges CXCVIII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 53"
"Ad00341 07 056a","Datei:Ad00341 07 056a.jpg","Der neue Geysir","Verm. Gegenstaende CXCIX Melanges CXCIX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 54"
"Ad00341 07 057a","Datei:Ad00341 07 057a.jpg","Vulkanischer Bogen und Höhle","Verm. Gegenstaende. CC. Melanges. CC.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 55"
"Ad00341 07 058a","Datei:Ad00341 07 058a.jpg","Teutsche Holzarten. Zwei Loniceren-Arten","Pflanzen. CXLV. Plantes. CXLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 56"
"Ad00341 07 059a","Datei:Ad00341 07 059a.jpg","Ausländische Schmetterlinge","Insekten LXXIV. Insectes LXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 57"
"Ad00341 07 060a","Datei:Ad00341 07 060a.jpg","Ausländische Säugethiere : Der Sanga- oder Galla-Ochse","Vierf. Thiere. LXXXII. Quadrupedes. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 58"
"Ad00341 07 061a","Datei:Ad00341 07 061a.jpg","Der Melonen- oder Papayenbaum","Pflanzen. CXLVI. Plantes. CXLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 59"
"Ad00341 07 062a","Datei:Ad00341 07 062a.jpg","Verschiedene Arten von Meersternen","Würmer. XXI Vers. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 60"
"Ad00341 07 063a","Datei:Ad00341 07 063a.jpg","Schöne ausländische Schmetterlinge","Insekten LXXV. Insectes LXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 61"
"Ad00341 07 064a","Datei:Ad00341 07 064a.jpg","Zitzenförmiger Sodomsapfel","Pflanzen. CXLVII Plantes. CXLVII","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 62"
"Ad00341 07 065a","Datei:Ad00341 07 065a.jpg","Ansicht des Parnassus","Verm. Gegenstaende. CCI. Melanges. CCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 63"
"Ad00341 07 066a","Datei:Ad00341 07 066a.jpg","Verschiedene Krabbenarten","Insecten LXXVI. Insectes LXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 64"
"Ad00341 07 067a","Datei:Ad00341 07 067a.jpg","Der schlangenartige Proteus","Amphibien. XXXVI. Amphibies. XXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 65"
"Ad00341 07 068a","Datei:Ad00341 07 068a.jpg","Der Berg Athos","Verm. Gegenstaende.CCII. Melanges. CCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 66"
"Ad00341 07 069a","Datei:Ad00341 07 069a.jpg","Verschiedene Krabben- und Krebsarten","Insecten LXXVII. Insectes LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 67"
"Ad00341 07 070a","Datei:Ad00341 07 070a.jpg","Eine seltene Conchilie der Südsee","Conchilien IV. Coquillos. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1813 8/q0000066berl","Tafel 68"
