,Tafeltitel
"Ad00341 02 012b","Hirsche verschiedener Art"
"Ad00341 02 012c","Hirsche verschiedener Art"
"Ad00341 02 012d","Hirsche verschiedener Art"
"Ad00341 02 013a",Farben-Pflanzen
"Ad00341 02 013b",Farben-Pflanzen
"Ad00341 02 014a","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014b","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014c","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014d","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014e","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014f","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014g","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014h","Ziegen und Böcke verschiedener Art"
"Ad00341 02 014i","Ziegen und Böcke verschiedener Art"
"Ad00341 02 015a","Römische Fussoldaten"
"Ad00341 02 015b","Römische Fussoldaten"
"Ad00341 02 015c","Römische Fussoldaten"
"Ad00341 02 015d","Römische Fussoldaten"
"Ad00341 02 015e","Römische Fussoldaten"
"Ad00341 02 015f","Römische Fussoldaten"
"Ad00341 02 015g","Römische Fussoldaten"
"Ad00341 02 015h","Römische Fussoldaten"
"Ad00341 02 015i","Römische Fussoldaten"
"Ad00341 02 016a","Leckerhafte Fische"
"Ad00341 02 016b","Leckerhafte Fische"
"Ad00341 02 016c","Leckerhafte Fische"
"Ad00341 02 016d","Leckerhafte Fische"
"Ad00341 02 016e","Leckerhafte Fische"
"Ad00341 02 016f","Leckerhafte Fische"
"Ad00341 02 017a","Ochsen verschiedener Art"
"Ad00341 02 017b","Ochsen verschiedener Art"
"Ad00341 02 017c","Ochsen verschiedener Art"
"Ad00341 02 017d","Ochsen verschiedener Art"
"Ad00341 02 017e","Ochsen verschiedener Art"
"Ad00341 02 017f","Ochsen verschiedener Art"
"Ad00341 02 018a",Getraide-Arten
"Ad00341 02 018b",Getraide-Arten
"Ad00341 02 018c",Getraide-Arten
"Ad00341 02 018d",Getraide-Arten
"Ad00341 02 018e",Getraide-Arten
"Ad00341 02 019a","Wunderbare Fische"
"Ad00341 02 019b","Wunderbare Fische"
"Ad00341 02 019c","Wunderbare Fische"
"Ad00341 02 019d","Wunderbare Fische"
"Ad00341 02 019e","Wunderbare Fische"
"Ad00341 02 019f","Wunderbare Fische"
"Ad00341 02 020a","Ochsen verschiedener Art"
"Ad00341 02 020b","Ochsen verschiedener Art"
"Ad00341 02 020c","Ochsen verschiedener Art"
"Ad00341 02 020d","Ochsen verschiedener Art"
"Ad00341 02 020e","Ochsen verschiedener Art"
"Ad00341 02 020f","Ochsen verschiedener Art"
"Ad00341 02 021a","Hay-Fische verschiedener Art"
"Ad00341 02 021b","Hay-Fische verschiedener Art"
"Ad00341 02 021c","Hay-Fische verschiedener Art"
"Ad00341 02 021d","Hay-Fische verschiedener Art"
"Ad00341 02 021e","Hay-Fische verschiedener Art"
"Ad00341 02 021f","Hay-Fische verschiedener Art"
"Ad00341 02 022a","Antilopen und Gazellen"
"Ad00341 02 022b","Antilopen und Gazellen"
"Ad00341 02 022c","Antilopen und Gazellen"
"Ad00341 02 022d","Antilopen und Gazellen"
"Ad00341 02 022e","Antilopen und Gazellen"
"Ad00341 02 022f","Antilopen und Gazellen"
"Ad00341 02 022g","Antilopen und Gazellen"
"Ad00341 02 023a","Teutsche Gift-Pflanzen"
"Ad00341 02 023b","Teutsche Gift-Pflanzen"
"Ad00341 02 023c","Teutsche Gift-Pflanzen"
"Ad00341 02 023d","Teutsche Gift-Pflanzen"
"Ad00341 02 024a","Antilopen und Gazellen"
"Ad00341 02 024b","Antilopen und Gazellen"
"Ad00341 02 024c","Antilopen und Gazellen"
"Ad00341 02 024d","Antilopen und Gazellen"
"Ad00341 02 024e","Antilopen und Gazellen"
"Ad00341 02 024f","Antilopen und Gazellen"
"Ad00341 02 024g","Antilopen und Gazellen"
"Ad00341 02 025a","Antilopen und Gazellen"
"Ad00341 02 025b","Antilopen und Gazellen"
"Ad00341 02 025c","Antilopen und Gazellen"
"Ad00341 02 025d","Antilopen und Gazellen"
"Ad00341 02 025e","Antilopen und Gazellen"
"Ad00341 02 025f","Antilopen und Gazellen"
"Ad00341 02 025g","Antilopen und Gazellen"
"Ad00341 02 026a","Hay-Fische verschiedener Art"
"Ad00341 02 026b","Hay-Fische verschiedener Art"
"Ad00341 02 026c","Hay-Fische verschiedener Art"
"Ad00341 02 026d","Hay-Fische verschiedener Art"
"Ad00341 02 026e","Hay-Fische verschiedener Art"
"Ad00341 02 027a","Teutsche Gift-Schwämme"
"Ad00341 02 027b","Teutsche Gift-Schwämme"
"Ad00341 02 027c","Teutsche Gift-Schwämme"
"Ad00341 02 027d","Teutsche Gift-Schwämme"
"Ad00341 02 027e","Teutsche Gift-Schwämme"
"Ad00341 02 027f","Teutsche Gift-Schwämme"
"Ad00341 02 027g","Teutsche Gift-Schwämme"
"Ad00341 02 027h","Teutsche Gift-Schwämme"
"Ad00341 02 028a","Reiterei des Alterthums"
"Ad00341 02 028b","Reiterei des Alterthums"
"Ad00341 02 028c","Reiterei des Alterthums"
"Ad00341 02 028d","Reiterei des Alterthums"
"Ad00341 02 028e","Reiterei des Alterthums"
"Ad00341 02 028f","Reiterei des Alterthums"
"Ad00341 02 028g","Reiterei des Alterthums"
"Ad00341 02 029a","Schaafe verschiedener Art"
"Ad00341 02 029b","Schaafe verschiedener Art"
"Ad00341 02 029c","Schaafe verschiedener Art"
"Ad00341 02 029d","Schaafe verschiedener Art"
"Ad00341 02 029e","Schaafe verschiedener Art"
"Ad00341 02 030a","Schaafe verschiedener Art"
"Ad00341 02 030b","Schaafe verschiedener Art"
"Ad00341 02 030c","Schaafe verschiedener Art"
"Ad00341 02 030d","Schaafe verschiedener Art"
"Ad00341 02 030e","Schaafe verschiedener Art"
"Ad00341 02 031a","Verschiedene Rochen-Arten"
"Ad00341 02 031b","Verschiedene Rochen-Arten"
"Ad00341 02 031c","Verschiedene Rochen-Arten"
"Ad00341 02 031d","Verschiedene Rochen-Arten"
"Ad00341 02 031e","Verschiedene Rochen-Arten"
"Ad00341 02 031f","Verschiedene Rochen-Arten"
"Ad00341 02 031g","Verschiedene Rochen-Arten"
"Ad00341 02 032a","Einzelne Blumen-Theile"
"Ad00341 02 032b","Einzelne Blumen-Theile"
"Ad00341 02 032c","Einzelne Blumen-Theile"
"Ad00341 02 032d","Einzelne Blumen-Theile"
"Ad00341 02 033a","Einzelne Blumen-Theile"
"Ad00341 02 033b","Einzelne Blumen-Theile"
"Ad00341 02 033c","Einzelne Blumen-Theile"
"Ad00341 02 033d","Einzelne Blumen-Theile"
"Ad00341 02 034a","Kostbare Insecten"
"Ad00341 02 034b","Kostbare Insecten"
"Ad00341 02 034c","Kostbare Insecten"
"Ad00341 02 035a","Teutsche Fluss-Fische"
"Ad00341 02 035b","Teutsche Fluss-Fische"
"Ad00341 02 035c","Teutsche Fluss-Fische"
"Ad00341 02 035d","Teutsche Fluss-Fische"
"Ad00341 02 035e","Teutsche Fluss-Fische"
"Ad00341 02 035f","Teutsche Fluss-Fische"
"Ad00341 02 036a","Essbare Schwämme"
"Ad00341 02 036b","Essbare Schwämme"
"Ad00341 02 036c","Essbare Schwämme"
"Ad00341 02 036d","Essbare Schwämme"
"Ad00341 02 036e","Essbare Schwämme"
"Ad00341 02 036f","Essbare Schwämme"
"Ad00341 02 036g","Essbare Schwämme"
"Ad00341 02 036h","Essbare Schwämme"
"Ad00341 02 036i","Essbare Schwämme"
"Ad00341 02 037a","Essbare Schwämme"
"Ad00341 02 037b","Essbare Schwämme"
"Ad00341 02 037c","Essbare Schwämme"
"Ad00341 02 037d","Essbare Schwämme"
"Ad00341 02 037e","Essbare Schwämme"
"Ad00341 02 037f","Essbare Schwämme"
"Ad00341 02 037g","Essbare Schwämme"
"Ad00341 02 037h","Essbare Schwämme"
"Ad00341 02 037i","Essbare Schwämme"
"Ad00341 02 038a","Belagerungs-Werkzeuge der Alten"
"Ad00341 02 038b","Belagerungs-Werkzeuge der Alten"
"Ad00341 02 038c","Belagerungs-Werkzeuge der Alten"
"Ad00341 02 039a","Schweine verschiedener Art"
"Ad00341 02 039b","Schweine verschiedener Art"
"Ad00341 02 039c","Schweine verschiedener Art"
"Ad00341 02 039d","Schweine verschiedener Art"
"Ad00341 02 039e","Schweine verschiedener Art"
"Ad00341 02 039f","Schweine verschiedener Art"
"Ad00341 02 040a","Teutsche Fluss-Fische"
"Ad00341 02 040b","Teutsche Fluss-Fische"
