,Abbildungstitel,Dateiname
"Ad99998 12 019c","Der vierbandirte Pelates","Datei:Ad99998 12 019c.jpg"
"Ad99998 12 019d","Der gestreifte Beryx","Datei:Ad99998 12 019d.jpg"
"Ad99998 12 019e","Der Japanische Seegoldfisch","Datei:Ad99998 12 019e.jpg"
"Ad99998 12 029b","Der langschnäblige Chelmon","Datei:Ad99998 12 029b.jpg"
"Ad99998 12 029c","Der betropfte Breitfisch","Datei:Ad99998 12 029c.jpg"
"Ad99998 12 029d","Das Hackbret","Datei:Ad99998 12 029d.jpg"
"Ad99998 12 029e","Der betropfte Breitfisch","Datei:Ad99998 12 029e.jpg"
"Ad99998 12 029f","Der geschmückte Kothfresser","Datei:Ad99998 12 029f.jpg"
"Ad99998 12 029g","Der bunte Büffelfisch","Datei:Ad99998 12 029g.jpg"
"Ad99998 12 034b","Die gemeine Colisa","Datei:Ad99998 12 034b.jpg"
"Ad99998 12 034c","Der haarflossige Haarfuss","Datei:Ad99998 12 034c.jpg"
"Ad99998 12 034d","Der Gourami","Datei:Ad99998 12 034d.jpg"
"Ad99998 12 034e","Der schöne Macropode","Datei:Ad99998 12 034e.jpg"
"Ad99998 12 034f","Die Cap'sche Wendelkieme","Datei:Ad99998 12 034f.jpg"
"Ad99998 12 050b","Der indische Seegelfisch","Datei:Ad99998 12 050b.jpg"
"Ad99998 12 050c","Der zierliche Seegelfisch","Datei:Ad99998 12 050c.jpg"
"Ad99998 12 050d","Der Aguia","Datei:Ad99998 12 050d.jpg"
"Ad99998 12 080j","Der Gesichtswinkel eines Fisches","Datei:Ad99998 12 080j.jpg"
"Ad99999 01 015b","Die Meerschwalbe","Datei:Ad99999 01 015b.jpg"
"Ad99999 01 015c","Der Schiffhalter, oder die Remora","Datei:Ad99999 01 015c.jpg"
"Ad99999 01 015d","Der grosse fliegende Fisch","Datei:Ad99999 01 015d.jpg"
"Ad99999 01 015e","Der runde Kropffisch","Datei:Ad99999 01 015e.jpg"
"Ad99999 01 035b","Der Lachs oder Salm","Datei:Ad99999 01 035b.jpg"
"Ad99999 01 035c","Der Thun","Datei:Ad99999 01 035c.jpg"
"Ad99999 01 035d","Der Hering","Datei:Ad99999 01 035d.jpg"
"Ad99999 01 035e","Die Makrele","Datei:Ad99999 01 035e.jpg"
"Ad99999 01 038b","Die Scholle","Datei:Ad99999 01 038b.jpg"
"Ad99999 01 038c","Der Kabeljau","Datei:Ad99999 01 038c.jpg"
"Ad99999 01 038d","Der eigentliche Stockfisch","Datei:Ad99999 01 038d.jpg"
"Ad99999 01 038e","Der Schellfisch","Datei:Ad99999 01 038e.jpg"
"Ad99999 01 043b","Der Gold-Schley","Datei:Ad99999 01 043b.jpg"
"Ad99999 01 043c","Der Hochrücken","Datei:Ad99999 01 043c.jpg"
"Ad99999 01 043d","Die Orfe","Datei:Ad99999 01 043d.jpg"
"Ad99999 01 043e","Der chinesische Gold-Karpfen","Datei:Ad99999 01 043e.jpg"
"Ad99999 01 057b","Der See-Stier","Datei:Ad99999 01 057b.jpg"
"Ad99999 01 057c","Die See-Fledermaus","Datei:Ad99999 01 057c.jpg"
"Ad99999 01 057d","Die See-Kröte","Datei:Ad99999 01 057d.jpg"
"Ad99999 01 057e","Der Zitter-Aal, oder Krampf-Fisch","Datei:Ad99999 01 057e.jpg"
"Ad99999 01 057f","Der Zitter-Roche, oder der Torpedo","Datei:Ad99999 01 057f.jpg"
"Ad99999 01 060f","Das Seepferd","Datei:Ad99999 01 060f.jpg"
"Ad99999 01 060g","Nereiden und Tritonen","Datei:Ad99999 01 060g.jpg"
"Ad99999 01 093b","Der Gold-Klip-Fisch","Datei:Ad99999 01 093b.jpg"
"Ad99999 01 093c","Der Kaiser-Fisch","Datei:Ad99999 01 093c.jpg"
"Ad99999 01 093d","Der gestreifte Klip-Fisch","Datei:Ad99999 01 093d.jpg"
"Ad99999 01 093e","Der Schwarz-Flosser","Datei:Ad99999 01 093e.jpg"
"Ad99999 01 093f","Der zweifarbige Klip-Fisch","Datei:Ad99999 01 093f.jpg"
"Ad99999 01 093g","Der See-Reiher","Datei:Ad99999 01 093g.jpg"
"Ad99999 01 093h","Der eingefasste Klip-Fisch","Datei:Ad99999 01 093h.jpg"
"Ad99999 01 093i","Der Schnabel-Fisch","Datei:Ad99999 01 093i.jpg"
"Ad99999 01 096b","Die Stachel-Kugel","Datei:Ad99999 01 096b.jpg"
"Ad99999 01 096c","Der Thurmträger","Datei:Ad99999 01 096c.jpg"
"Ad99999 01 096d","Der Schildkröten-Fisch","Datei:Ad99999 01 096d.jpg"
"Ad99999 01 096e","Der gestreifte Stachelbauch","Datei:Ad99999 01 096e.jpg"
"Ad99999 01 096f","Der schwimmende Kopf","Datei:Ad99999 01 096f.jpg"
"Ad99999 02 006b","Der Hausen","Datei:Ad99999 02 006b.jpg"
"Ad99999 02 006c","Der Stöhr","Datei:Ad99999 02 006c.jpg"
"Ad99999 02 006d","Der Sterlet","Datei:Ad99999 02 006d.jpg"
"Ad99999 02 006e","Der Wels","Datei:Ad99999 02 006e.jpg"
"Ad99999 02 008b","Der Meerhahn","Datei:Ad99999 02 008b.jpg"
"Ad99999 02 008c","Der langhaarige Spiegel-Fisch","Datei:Ad99999 02 008c.jpg"
"Ad99999 02 008d","Der Meerpfau","Datei:Ad99999 02 008d.jpg"
"Ad99999 02 008e","Der Zauber-Fisch","Datei:Ad99999 02 008e.jpg"
"Ad99999 02 008f","Der fliegende Drachenkopf","Datei:Ad99999 02 008f.jpg"
"Ad99999 02 015b","Die Lamprete","Datei:Ad99999 02 015b.jpg"
"Ad99999 02 015c","Das Neunauge","Datei:Ad99999 02 015c.jpg"
"Ad99999 02 015d","Die ordinäre Zunge","Datei:Ad99999 02 015d.jpg"
"Ad99999 02 015e","Die bandirte Zunge","Datei:Ad99999 02 015e.jpg"
"Ad99999 02 015f","Die Murene","Datei:Ad99999 02 015f.jpg"
"Ad99999 02 018b","Die Aalmutter","Datei:Ad99999 02 018b.jpg"
"Ad99999 02 018c","Der See-Drache","Datei:Ad99999 02 018c.jpg"
"Ad99999 02 018d","Der Einhorn-Fisch","Datei:Ad99999 02 018d.jpg"
"Ad99999 02 018e","Das See-Pferdchen","Datei:Ad99999 02 018e.jpg"
"Ad99999 02 018f","Der Messer-Fisch","Datei:Ad99999 02 018f.jpg"
"Ad99999 02 025d","Die Meersau","Datei:Ad99999 02 025d.jpg"
"Ad99999 02 025e","Der Seeteufel","Datei:Ad99999 02 025e.jpg"
"Ad99999 02 030b","Der Glattroche","Datei:Ad99999 02 030b.jpg"
"Ad99999 02 030c","Die Spitznase","Datei:Ad99999 02 030c.jpg"
"Ad99999 02 030d","Der Meeradler","Datei:Ad99999 02 030d.jpg"
"Ad99999 02 030e","Der Stechroche","Datei:Ad99999 02 030e.jpg"
"Ad99999 02 030f","Der Nagelroche","Datei:Ad99999 02 030f.jpg"
"Ad99999 02 030g","Der Dornroche","Datei:Ad99999 02 030g.jpg"
"Ad99999 02 034b","Der Spiegel-Karpfen","Datei:Ad99999 02 034b.jpg"
"Ad99999 02 034c","Der gemeine Karpfen","Datei:Ad99999 02 034c.jpg"
"Ad99999 02 034d","Die Barbe","Datei:Ad99999 02 034d.jpg"
"Ad99999 02 034e","Der Zander","Datei:Ad99999 02 034e.jpg"
"Ad99999 02 034f","Der Baarsch","Datei:Ad99999 02 034f.jpg"
"Ad99999 02 039b","Der Schley","Datei:Ad99999 02 039b.jpg"
"Ad99999 02 039c","Die Karausche","Datei:Ad99999 02 039c.jpg"
"Ad99999 02 039d","Der Kaulbaarsch","Datei:Ad99999 02 039d.jpg"
"Ad99999 02 039e","Der Hecht","Datei:Ad99999 02 039e.jpg"
"Ad99999 02 039f","Der Aal","Datei:Ad99999 02 039f.jpg"
"Ad99999 02 043b","Die Lachs-Forelle","Datei:Ad99999 02 043b.jpg"
"Ad99999 02 043c","Die Teich-Forelle","Datei:Ad99999 02 043c.jpg"
"Ad99999 02 043d","Die Stein-Forelle","Datei:Ad99999 02 043d.jpg"
"Ad99999 02 043e","Die See-Forelle","Datei:Ad99999 02 043e.jpg"
"Ad99999 02 043f","Die Alp-Forelle","Datei:Ad99999 02 043f.jpg"
"Ad99999 02 048b","Der Steinbut","Datei:Ad99999 02 048b.jpg"
"Ad99999 02 048c","Der Glattbut","Datei:Ad99999 02 048c.jpg"
"Ad99999 02 048d","Der Flunder","Datei:Ad99999 02 048d.jpg"
"Ad99999 02 048e","Die Glahrke","Datei:Ad99999 02 048e.jpg"
"Ad99999 02 048f","Der Heiligebut","Datei:Ad99999 02 048f.jpg"
"Ad99999 02 070b","Der fliegende Seehahn","Datei:Ad99999 02 070b.jpg"
"Ad99999 02 070c","Der Springer","Datei:Ad99999 02 070c.jpg"
"Ad99999 02 070d","Der Hochflieger","Datei:Ad99999 02 070d.jpg"
"Ad99999 02 070e","Der Mittelflosser","Datei:Ad99999 02 070e.jpg"
"Ad99999 02 088b","Die rothe Makrele","Datei:Ad99999 02 088b.jpg"
"Ad99999 02 088c","Der punktirte See-Hahn","Datei:Ad99999 02 088c.jpg"
"Ad99999 02 088d","Die See-Leyer","Datei:Ad99999 02 088d.jpg"
"Ad99999 02 088e","Das Glotzauge","Datei:Ad99999 02 088e.jpg"
"Ad99999 02 088f","Der Gabel-Fisch","Datei:Ad99999 02 088f.jpg"
"Ad99999 03 022b","Schuppen der Gresse","Datei:Ad99999 03 022b.jpg"
"Ad99999 03 022c","Schuppen vom Aale","Datei:Ad99999 03 022c.jpg"
"Ad99999 03 022d","Schuppen von der Schleye","Datei:Ad99999 03 022d.jpg"
"Ad99999 03 022e","Schuppen vom Stockfische","Datei:Ad99999 03 022e.jpg"
"Ad99999 03 022f","Schuppen vom Barsch","Datei:Ad99999 03 022f.jpg"
"Ad99999 03 037b","Der Amerikanische Ritter","Datei:Ad99999 03 037b.jpg"
"Ad99999 03 037c","Der Hawkenfisch","Datei:Ad99999 03 037c.jpg"
"Ad99999 03 037d","Der Acarauna","Datei:Ad99999 03 037d.jpg"
"Ad99999 03 042b","Die Tabackpfeife","Datei:Ad99999 03 042b.jpg"
"Ad99999 03 042c","Der Trompetenfisch","Datei:Ad99999 03 042c.jpg"
"Ad99999 03 042d","Die Schwerdt-Makrele","Datei:Ad99999 03 042d.jpg"
"Ad99999 04 006b","Die Plötze","Datei:Ad99999 04 006b.jpg"
"Ad99999 04 006c","Die Nase","Datei:Ad99999 04 006c.jpg"
"Ad99999 04 006d","Die Zärthe","Datei:Ad99999 04 006d.jpg"
"Ad99999 04 006e","Der Döbel","Datei:Ad99999 04 006e.jpg"
"Ad99999 04 010b","Der Gründling","Datei:Ad99999 04 010b.jpg"
"Ad99999 04 010c","Der Ueckelei","Datei:Ad99999 04 010c.jpg"
"Ad99999 04 010d","Die Alandblecke","Datei:Ad99999 04 010d.jpg"
"Ad99999 04 010e","Die Ellritze","Datei:Ad99999 04 010e.jpg"
"Ad99999 04 010f","Der Bitterling","Datei:Ad99999 04 010f.jpg"
"Ad99999 04 014b","Der grossschuppige Drachenkopf","Datei:Ad99999 04 014b.jpg"
"Ad99999 04 014c","Die Seeratze","Datei:Ad99999 04 014c.jpg"
"Ad99999 04 014d","Das vierstacheliche Dreyeck","Datei:Ad99999 04 014d.jpg"
"Ad99999 04 014e","Der Füllhornträger","Datei:Ad99999 04 014e.jpg"
"Ad99999 04 019b","Der Schnäpel","Datei:Ad99999 04 019b.jpg"
"Ad99999 04 019c","Der Saibling","Datei:Ad99999 04 019c.jpg"
"Ad99999 04 019d","Der Heuch","Datei:Ad99999 04 019d.jpg"
"Ad99999 04 019e","Die Aesche","Datei:Ad99999 04 019e.jpg"
"Ad99999 04 024b","Der Dorsch","Datei:Ad99999 04 024b.jpg"
"Ad99999 04 024c","Der Wittling","Datei:Ad99999 04 024c.jpg"
"Ad99999 04 024d","Der Köhler","Datei:Ad99999 04 024d.jpg"
"Ad99999 04 024e",,"Datei:Ad99999 04 024e.jpg"
"Ad99999 04 050b","Der Knochenhecht","Datei:Ad99999 04 050b.jpg"
"Ad99999 04 050c","Das Runzelmaul","Datei:Ad99999 04 050c.jpg"
"Ad99999 04 050d","Der Ribbenfisch","Datei:Ad99999 04 050d.jpg"
"Ad99999 04 050e","Der punktirte Kürassier","Datei:Ad99999 04 050e.jpg"
"Ad99999 04 054b","Der Kaiserfisch","Datei:Ad99999 04 054b.jpg"
"Ad99999 04 054c","Die Brustschuppe","Datei:Ad99999 04 054c.jpg"
"Ad99999 04 054d","Der Bootsmann","Datei:Ad99999 04 054d.jpg"
"Ad99999 04 054e","Die Plumiersche Makreele","Datei:Ad99999 04 054e.jpg"
"Ad99999 04 075b","Die kleine Maräne","Datei:Ad99999 04 075b.jpg"
"Ad99999 04 075c","Das Blaufellchen","Datei:Ad99999 04 075c.jpg"
"Ad99999 04 075d","Der Ritter","Datei:Ad99999 04 075d.jpg"
"Ad99999 04 075e","Die grosse Maräne","Datei:Ad99999 04 075e.jpg"
"Ad99999 04 075f","Der Silberlachs","Datei:Ad99999 04 075f.jpg"
"Ad99999 04 078b","Der Polack","Datei:Ad99999 04 078b.jpg"
"Ad99999 04 078c","Der Krötenfisch","Datei:Ad99999 04 078c.jpg"
"Ad99999 04 078d","Der Krötenfisch","Datei:Ad99999 04 078d.jpg"
"Ad99999 04 078e","Die Quappe","Datei:Ad99999 04 078e.jpg"
"Ad99999 04 078f","Der Leng","Datei:Ad99999 04 078f.jpg"
"Ad99999 04 086b","Der Nesarnak","Datei:Ad99999 04 086b.jpg"
"Ad99999 04 086c","Der Fechter","Datei:Ad99999 04 086c.jpg"
"Ad99999 04 086d","Der Zweizahn","Datei:Ad99999 04 086d.jpg"
"Ad99999 04 094b","Der cylindrische Pottfisch","Datei:Ad99999 04 094b.jpg"
"Ad99999 04 094c","Der Trumpo","Datei:Ad99999 04 094c.jpg"
"Ad99999 04 099b","Der milchweisse Delphin","Datei:Ad99999 04 099b.jpg"
"Ad99999 04 099c","Der dickbäuchige Delphin","Datei:Ad99999 04 099c.jpg"
"Ad99999 04 099d","Der zahnlose Delphin","Datei:Ad99999 04 099d.jpg"
"Ad99999 06 010b","Das saitenschwänzige Stiel-Auge","Datei:Ad99999 06 010b.jpg"
"Ad99999 06 010c","Der gemalte Froschfisch","Datei:Ad99999 06 010c.jpg"
"Ad99999 06 010d","Der marmorirte Froschfisch","Datei:Ad99999 06 010d.jpg"
"Ad99999 08 035b","Das Rothauge","Datei:Ad99999 08 035b.jpg"
"Ad99999 08 035c","Der Aland oder die Göse","Datei:Ad99999 08 035c.jpg"
"Ad99999 08 035d","Der Raapfen","Datei:Ad99999 08 035d.jpg"
"Ad99999 08 035e","Die Zope","Datei:Ad99999 08 035e.jpg"
"Ad99999 08 037b","Der Stachelschwanz","Datei:Ad99999 08 037b.jpg"
"Ad99999 08 037c","Das alte Weib","Datei:Ad99999 08 037c.jpg"
"Ad99999 08 037d","Der gefleckte Hornfisch","Datei:Ad99999 08 037d.jpg"
"Ad99999 08 037e","Der chinesische Hornfisch","Datei:Ad99999 08 037e.jpg"
"Ad99999 08 076b","Eier aus den Hechtovarien auf dieselbe Weise in unter derselben Absicht gezeichnet","Datei:Ad99999 08 076b.jpg"
"Ad99999 08 076c","Der Karpfen, auf dem Rücken liegend und am Bauche so geöffnet, dass der Roogen oder das Ovarium zu sehen ist","Datei:Ad99999 08 076c.jpg"
"Ad99999 08 076d","Eier aus dem Roogen oder Karpfenovarium vergrössert gezeichnet, um die Gefässvertheilung über dieselbe darzustellen","Datei:Ad99999 08 076d.jpg"
"Ad99999 08 076e","Ein unreifes Karpfen-Ei, das noch viele Gefässe besitzt, vergrössert dargestellt","Datei:Ad99999 08 076e.jpg"
"Ad99999 08 076f","Ein reifes durchsichtiges Karpfen-Ei","Datei:Ad99999 08 076f.jpg"
"Ad99999 08 096c","Ein hohler hölzerner Fisch, oben mit einer Oeffung","Datei:Ad99999 08 096c.jpg"
"Ad99999 09 005b","Der Rhinobates-Roche","Datei:Ad99999 09 005b.jpg"
"Ad99999 09 005c","Der Thouin Roche","Datei:Ad99999 09 005c.jpg"
"Ad99999 09 005d","Dombey's Bauchkiemer","Datei:Ad99999 09 005d.jpg"
"Ad99999 09 005e","Der blinde Bauchkiemer","Datei:Ad99999 09 005e.jpg"
"Ad99999 09 005f","Die kleine Lamprete","Datei:Ad99999 09 005f.jpg"
"Ad99999 09 005g","Die Silberlamprete","Datei:Ad99999 09 005g.jpg"
"Ad99999 09 006b","Der Spatelfisch","Datei:Ad99999 09 006b.jpg"
"Ad99999 09 006c","Die südliche Chimäre","Datei:Ad99999 09 006c.jpg"
"Ad99999 09 006d","Der schlangenförmige Nadelfisch","Datei:Ad99999 09 006d.jpg"
"Ad99999 09 006e","Der Schwimmer","Datei:Ad99999 09 006e.jpg"
"Ad99999 09 006f","Die Meernadel","Datei:Ad99999 09 006f.jpg"
"Ad99999 09 006g","Der Schwimmer","Datei:Ad99999 09 006g.jpg"
"Ad99999 09 010b","Der Korailensauger","Datei:Ad99999 09 010b.jpg"
"Ad99999 09 010c","Der Blätterträger","Datei:Ad99999 09 010c.jpg"
"Ad99999 09 010d","Die Stachel-Nadel","Datei:Ad99999 09 010d.jpg"
"Ad99999 09 010e","Das geperlte Dreieck","Datei:Ad99999 09 010e.jpg"
"Ad99999 09 010f","Der geöhrte Beinfisch","Datei:Ad99999 09 010f.jpg"
"Ad99999 09 010g","Die Trompete","Datei:Ad99999 09 010g.jpg"
"Ad99999 09 010h","Das Biegeleisen","Datei:Ad99999 09 010h.jpg"
"Ad99999 09 010i","Der Nasenbeinfisch","Datei:Ad99999 09 010i.jpg"
"Ad99999 09 011b","Der Schaalbauch","Datei:Ad99999 09 011b.jpg"
"Ad99999 09 011c","Der gestreifte Eifisch","Datei:Ad99999 09 011c.jpg"
"Ad99999 09 011d","Die Spheroide","Datei:Ad99999 09 011d.jpg"
"Ad99999 09 011e","Der schwarze Hornfisch","Datei:Ad99999 09 011e.jpg"
"Ad99999 09 011f","Der kleine Einhornfisch","Datei:Ad99999 09 011f.jpg"
"Ad99999 09 011g","Der zweistachlichte Hornfisch","Datei:Ad99999 09 011g.jpg"
"Ad99999 09 011h","Die Meerschnepfe","Datei:Ad99999 09 011h.jpg"
"Ad99999 09 011i","Der Bartfisch","Datei:Ad99999 09 011i.jpg"
"Ad99999 09 011j","Der Seehase","Datei:Ad99999 09 011j.jpg"
"Ad99999 09 021b","Die Afrikanische Kahlbrust","Datei:Ad99999 09 021b.jpg"
"Ad99999 09 021c","Die Surinamsche Halskieme","Datei:Ad99999 09 021c.jpg"
"Ad99999 09 021d","Die ungefleckte Halskieme","Datei:Ad99999 09 021d.jpg"
"Ad99999 09 021e","Die doppelte Halskieme","Datei:Ad99999 09 021e.jpg"
"Ad99999 09 026b","Der Eidechsfisch","Datei:Ad99999 09 026b.jpg"
"Ad99999 09 026c","Der Hornhecht","Datei:Ad99999 09 026c.jpg"
"Ad99999 09 026d","Der Pfeilhecht","Datei:Ad99999 09 026d.jpg"
"Ad99999 09 026e","Der Bichir","Datei:Ad99999 09 026e.jpg"
"Ad99999 09 031b","Der Langschwanz oder Carapo Kahlrück","Datei:Ad99999 09 031b.jpg"
"Ad99999 09 031c","Der Passan-Aal","Datei:Ad99999 09 031c.jpg"
"Ad99999 09 031d","Der Spitzschwanz","Datei:Ad99999 09 031d.jpg"
"Ad99999 09 031e","Der Morrisische Kleinkopf","Datei:Ad99999 09 031e.jpg"
"Ad99999 09 031f","Die Schlangenmuräne","Datei:Ad99999 09 031f.jpg"
"Ad99999 09 031g","Der Sandaal","Datei:Ad99999 09 031g.jpg"
"Ad99999 09 034b","Der Schlammspitzger","Datei:Ad99999 09 034b.jpg"
"Ad99999 09 034c","Die Grundel","Datei:Ad99999 09 034c.jpg"
"Ad99999 09 034d","Die Steingrundel","Datei:Ad99999 09 034d.jpg"
"Ad99999 09 034e","Das Vierauge","Datei:Ad99999 09 034e.jpg"
"Ad99999 09 039b","Der Kaulkopf","Datei:Ad99999 09 039b.jpg"
"Ad99999 09 039c","Der Steinpicker","Datei:Ad99999 09 039c.jpg"
"Ad99999 09 039d","Der Brummer","Datei:Ad99999 09 039d.jpg"
"Ad99999 09 039e","Der Ostindische Gropp","Datei:Ad99999 09 039e.jpg"
"Ad99999 09 039f","Der Seebulle","Datei:Ad99999 09 039f.jpg"
"Ad99999 09 039g","Der Testar","Datei:Ad99999 09 039g.jpg"
"Ad99999 09 044b","Der Sternseher","Datei:Ad99999 09 044b.jpg"
"Ad99999 09 044c","Der Indianische Teufel","Datei:Ad99999 09 044c.jpg"
"Ad99999 09 044d","Das Petermännchen","Datei:Ad99999 09 044d.jpg"
"Ad99999 09 044e","Der Butterfisch","Datei:Ad99999 09 044e.jpg"
"Ad99999 09 044f","Die Meerlerche","Datei:Ad99999 09 044f.jpg"
"Ad99999 09 049b","Der Plümiersche Klippfisch","Datei:Ad99999 09 049b.jpg"
"Ad99999 09 049c","Der rautenförmige Klippfisch","Datei:Ad99999 09 049c.jpg"
"Ad99999 09 049d","Der Wundarzt","Datei:Ad99999 09 049d.jpg"
"Ad99999 09 049e","Der Gabelschwanz","Datei:Ad99999 09 049e.jpg"
"Ad99999 09 049f","Der pfauenartige Klippfisch","Datei:Ad99999 09 049f.jpg"
"Ad99999 09 049g","Der Pflugschaar","Datei:Ad99999 09 049g.jpg"
"Ad99999 09 049h","Der listige Spiegelfisch","Datei:Ad99999 09 049h.jpg"
"Ad99999 09 058b","Der Soldat","Datei:Ad99999 09 058b.jpg"
"Ad99999 09 058c","Mutis's Einsiedler","Datei:Ad99999 09 058c.jpg"
"Ad99999 09 058d","Grixalvi's Sternschauer","Datei:Ad99999 09 058d.jpg"
"Ad99999 09 058e","Der gehörnte Wels","Datei:Ad99999 09 058e.jpg"
"Ad99999 09 058f","Der aalförmige Plattleib","Datei:Ad99999 09 058f.jpg"
"Ad99999 09 064b","Die zweilinigte Plagusie","Datei:Ad99999 09 064b.jpg"
"Ad99999 09 064c","Der marmorirte Achir","Datei:Ad99999 09 064c.jpg"
"Ad99999 09 064d","Die rauhe Scholle","Datei:Ad99999 09 064d.jpg"
"Ad99999 09 064e","Die Rothbutte","Datei:Ad99999 09 064e.jpg"
