,Abbildungstitel,Dateiname
"Ad00341 06 061c","Das Haus der Incas","Datei:Ad00341 06 061c.jpg"
"Ad00341 06 062a",,"Datei:Ad00341 06 062a.jpg"
"Ad00341 06 063b","Die neue Kathedral-Kirche zur Mutter Gottes von Kasan","Datei:Ad00341 06 063b.jpg"
"Ad00341 06 063c","Die neue Börsengebäude auf Wassili-Ostrov","Datei:Ad00341 06 063c.jpg"
"Ad00341 06 068a",,"Datei:Ad00341 06 068a.jpg"
"Ad00341 06 073b","Der Sultan und Grossvezier","Datei:Ad00341 06 073b.jpg"
"Ad00341 06 073c","Die erste Gemahlin des Sultans und der Thronerbe","Datei:Ad00341 06 073c.jpg"
"Ad00341 06 073d","Der Schwerdt- und Turbanträger des Sultans","Datei:Ad00341 06 073d.jpg"
"Ad00341 06 073e","Oberaufseherin der Sclavinnen","Datei:Ad00341 06 073e.jpg"
"Ad00341 06 074b","Der Kislar-Aga und eine Odahlic","Datei:Ad00341 06 074b.jpg"
"Ad00341 06 074c","Conditor und Musiker des Serails","Datei:Ad00341 06 074c.jpg"
"Ad00341 06 074d","Der Staats-Secretair der Pforte","Datei:Ad00341 06 074d.jpg"
"Ad00341 06 074e",Capydschi-Baschy's,"Datei:Ad00341 06 074e.jpg"
"Ad00341 06 074f","Der Reis-Effendi und ein Dragoman","Datei:Ad00341 06 074f.jpg"
"Ad00341 06 074g","Ein Kaiserlicher Page, nebst seinem Lehrer","Datei:Ad00341 06 074g.jpg"
"Ad00341 06 075b","Das Oberhaupt der Ulema's, und der Cadi","Datei:Ad00341 06 075b.jpg"
"Ad00341 06 075c","Der Grossvezier, wie er vor der Armee herreitet","Datei:Ad00341 06 075c.jpg"
"Ad00341 06 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad00341 06 075d.jpg"
"Ad00341 06 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad00341 06 075e.jpg"
"Ad00341 06 075f","Türkische Reiterei","Datei:Ad00341 06 075f.jpg"
"Ad00341 06 075g","Türkische Reiterei","Datei:Ad00341 06 075g.jpg"
"Ad00341 06 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad00341 06 076b.jpg"
"Ad00341 06 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad00341 06 076c.jpg"
"Ad00341 06 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad00341 06 076d.jpg"
"Ad00341 06 076e",Seeleute,"Datei:Ad00341 06 076e.jpg"
"Ad00341 06 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad00341 06 076f.jpg"
"Ad00341 06 077b","Der Mufty","Datei:Ad00341 06 077b.jpg"
"Ad00341 06 077c","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077c.jpg"
"Ad00341 06 077d","Eine Moschee","Datei:Ad00341 06 077d.jpg"
"Ad00341 06 077e","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077e.jpg"
"Ad00341 06 077f","Betende Türken","Datei:Ad00341 06 077f.jpg"
"Ad00341 06 078b","Turban oder Caouc eines Christen","Datei:Ad00341 06 078b.jpg"
"Ad00341 06 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad00341 06 078c.jpg"
"Ad00341 06 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad00341 06 078d.jpg"
"Ad00341 06 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad00341 06 078e.jpg"
"Ad00341 06 078f","Eine Drusin vom Libanon","Datei:Ad00341 06 078f.jpg"
"Ad00341 06 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad00341 06 078g.jpg"
"Ad00341 06 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad00341 06 078h.jpg"
"Ad00341 06 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad00341 06 078i.jpg"
"Ad00341 06 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad00341 06 078j.jpg"
"Ad00341 06 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad00341 06 078k.jpg"
"Ad00341 06 078l","Die Mütze der griechischen Popen","Datei:Ad00341 06 078l.jpg"
"Ad00341 06 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad00341 06 078m.jpg"
"Ad00341 06 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad00341 06 078n.jpg"
"Ad00341 06 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad00341 06 079b.jpg"
"Ad00341 06 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad00341 06 079c.jpg"
"Ad00341 06 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad00341 06 079d.jpg"
"Ad00341 06 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad00341 06 079e.jpg"
"Ad00341 06 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad00341 06 079f.jpg"
"Ad00341 06 080b","Drei Frauen von den griechischen Inseln","Datei:Ad00341 06 080b.jpg"
"Ad00341 06 080c","Türkische Frauen","Datei:Ad00341 06 080c.jpg"
"Ad00341 06 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad00341 06 080d.jpg"
"Ad00341 06 080e","Drusische Frauen","Datei:Ad00341 06 080e.jpg"
"Ad00341 06 081b","Tänzer und Tänzerin","Datei:Ad00341 06 081b.jpg"
"Ad00341 06 081c","Frauen aus Syrien","Datei:Ad00341 06 081c.jpg"
"Ad00341 06 081d","Albaner oder Arnauten","Datei:Ad00341 06 081d.jpg"
"Ad00341 06 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad00341 06 081e.jpg"
"Ad00341 06 082b","Ein griechischer Hochzeitswagen","Datei:Ad00341 06 082b.jpg"
"Ad00341 06 082c","Ein türkisches Grab","Datei:Ad00341 06 082c.jpg"
"Ad00341 06 082d","Ein Wasser- und Lastträger","Datei:Ad00341 06 082d.jpg"
"Ad00341 06 086b","Der Sonnentempel","Datei:Ad00341 06 086b.jpg"
"Ad00341 06 086c","Die grosse Galerie","Datei:Ad00341 06 086c.jpg"
"Ad00341 06 087b","Der Dom von Florenz","Datei:Ad00341 06 087b.jpg"
"Ad00341 06 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad00341 06 087c.jpg"
"Ad00341 06 092b","Die Pyramide bei Cholula","Datei:Ad00341 06 092b.jpg"
"Ad00341 06 092c","Die Pyramide bei Papantla","Datei:Ad00341 06 092c.jpg"
"Ad00341 06 093b","Der Domplatz in Pisa","Datei:Ad00341 06 093b.jpg"
"Ad00341 06 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad00341 06 093c.jpg"
"Ad00341 06 097b","Die Einwohner von San José","Datei:Ad00341 06 097b.jpg"
"Ad00341 06 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad00341 06 097c.jpg"
"Ad00341 06 098a",,"Datei:Ad00341 06 098a.jpg"
"Ad00341 06 101a",,"Datei:Ad00341 06 101a.jpg"
"Ad00341 07 003b","Ein Tatowir-Meister","Datei:Ad00341 07 003b.jpg"
"Ad00341 07 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad00341 07 003c.jpg"
"Ad00341 07 004a",,"Datei:Ad00341 07 004a.jpg"
"Ad00341 07 005a",,"Datei:Ad00341 07 005a.jpg"
"Ad00341 07 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad00341 07 008b.jpg"
"Ad00341 07 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad00341 07 008c.jpg"
"Ad00341 07 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad00341 07 012b.jpg"
"Ad00341 07 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad00341 07 012c.jpg"
"Ad00341 07 013a",,"Datei:Ad00341 07 013a.jpg"
"Ad00341 07 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad00341 07 014b.jpg"
"Ad00341 07 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad00341 07 014c.jpg"
"Ad00341 07 018b","Der Gipfel der Jungfrau","Datei:Ad00341 07 018b.jpg"
"Ad00341 07 018c","Der Gletscher im Grindelwald","Datei:Ad00341 07 018c.jpg"
"Ad00341 07 021b","Der Vulkan von Jorullo","Datei:Ad00341 07 021b.jpg"
"Ad00341 07 021c","Die Luftvulkane von Turbako","Datei:Ad00341 07 021c.jpg"
"Ad00341 07 023b","Das neue Brockenhaus","Datei:Ad00341 07 023b.jpg"
"Ad00341 07 023c","Der Ilsenstein","Datei:Ad00341 07 023c.jpg"
"Ad00341 07 023d","Die Schnarcher-Klippen","Datei:Ad00341 07 023d.jpg"
"Ad00341 07 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad00341 07 025b.jpg"
"Ad00341 07 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad00341 07 025c.jpg"
"Ad00341 07 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad00341 07 026b.jpg"
"Ad00341 07 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad00341 07 026c.jpg"
"Ad00341 07 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad00341 07 028b.jpg"
"Ad00341 07 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad00341 07 028c.jpg"
"Ad00341 07 030b","Die Westmünster-Abtei","Datei:Ad00341 07 030b.jpg"
"Ad00341 07 030c","Die Westmünster-Halle","Datei:Ad00341 07 030c.jpg"
"Ad00341 07 033b","Das Thal von Meyringen","Datei:Ad00341 07 033b.jpg"
"Ad00341 07 033c","Der Rosenlawin-Gletscher","Datei:Ad00341 07 033c.jpg"
"Ad00341 07 039b","Ansicht von Maynz","Datei:Ad00341 07 039b.jpg"
"Ad00341 07 039c","Ansicht von Cölln","Datei:Ad00341 07 039c.jpg"
"Ad00341 07 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad00341 07 040b.jpg"
"Ad00341 07 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad00341 07 040c.jpg"
"Ad00341 07 043a",,"Datei:Ad00341 07 043a.jpg"
"Ad00341 07 044b","Das Hospital von Greenwich","Datei:Ad00341 07 044b.jpg"
"Ad00341 07 044c","Das Hospital zu Chelsea","Datei:Ad00341 07 044c.jpg"
"Ad00341 07 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad00341 07 045b.jpg"
"Ad00341 07 045c","Ansicht von der Höhe von Montmatre","Datei:Ad00341 07 045c.jpg"
"Ad00341 07 048a",,"Datei:Ad00341 07 048a.jpg"
"Ad00341 07 050a",,"Datei:Ad00341 07 050a.jpg"
"Ad00341 07 054c","Ansicht der Stadt Reikiavik","Datei:Ad00341 07 054c.jpg"
"Ad00341 07 055b",,"Datei:Ad00341 07 055b.jpg"
"Ad00341 07 055c","Spitze des Hekla auf Island","Datei:Ad00341 07 055c.jpg"
"Ad00341 07 056b",,"Datei:Ad00341 07 056b.jpg"
"Ad00341 07 057b","Vulcanischer Bogen zu Stappen","Datei:Ad00341 07 057b.jpg"
"Ad00341 07 057c","Höhle zu Stappen","Datei:Ad00341 07 057c.jpg"
"Ad00341 07 065a",,"Datei:Ad00341 07 065a.jpg"
"Ad00341 07 068a",,"Datei:Ad00341 07 068a.jpg"
"Ad00341 07 071b","Ansicht von Porto-Ferrajo auf der Insel Elba","Datei:Ad00341 07 071b.jpg"
"Ad00341 07 071c","Ansicht von Jamestown auf der Insel S. Helena","Datei:Ad00341 07 071c.jpg"
"Ad00341 07 093b","Haus eines Mandarin","Datei:Ad00341 07 093b.jpg"
"Ad00341 07 093c","Chinesisches Dorf und Bauern","Datei:Ad00341 07 093c.jpg"
"Ad00341 07 094b","Mandarinen zu Fuss","Datei:Ad00341 07 094b.jpg"
"Ad00341 07 094c","Der Kaiser von China","Datei:Ad00341 07 094c.jpg"
"Ad00341 07 094d","Mandarin zu Pferde","Datei:Ad00341 07 094d.jpg"
"Ad00341 07 094e","Chinesische Soldaten","Datei:Ad00341 07 094e.jpg"
"Ad00341 07 094f",Nachtwachen,"Datei:Ad00341 07 094f.jpg"
"Ad00341 07 094g","Lamas und Priester","Datei:Ad00341 07 094g.jpg"
"Ad00341 07 094h","Lamas und Priester","Datei:Ad00341 07 094h.jpg"
"Ad00341 07 097b","Palankin eines hohen Staatsbeamten und eine Art Schiebekarren mit einem Rad","Datei:Ad00341 07 097b.jpg"
"Ad00341 07 097c","Ein Karren, wie man sie auf dem Lande gebraucht","Datei:Ad00341 07 097c.jpg"
"Ad00341 07 097d","Ein Wagen : wie sie die vornehmen Chineser gewöhnlich gebrauchen","Datei:Ad00341 07 097d.jpg"
"Ad00341 08 007a",,"Datei:Ad00341 08 007a.jpg"
"Ad00341 08 016b","Die Stadt und der Hafen Mogadore","Datei:Ad00341 08 016b.jpg"
"Ad00341 08 016c","Die Stadt Marocco","Datei:Ad00341 08 016c.jpg"
"Ad00341 08 017a",,"Datei:Ad00341 08 017a.jpg"
"Ad00341 08 021a",,"Datei:Ad00341 08 021a.jpg"
"Ad00341 08 026a",,"Datei:Ad00341 08 026a.jpg"
"Ad00341 08 027a",,"Datei:Ad00341 08 027a.jpg"
"Ad00341 08 032b",,"Datei:Ad00341 08 032b.jpg"
"Ad00341 08 032c",,"Datei:Ad00341 08 032c.jpg"
"Ad00341 08 042b","Das Kloster bei Cintra","Datei:Ad00341 08 042b.jpg"
"Ad00341 08 042c","Das Korkkloster","Datei:Ad00341 08 042c.jpg"
"Ad00341 08 056b","Die Stadt Funchal","Datei:Ad00341 08 056b.jpg"
"Ad00341 08 056c","Das Loo-Fort der Insel Madeira","Datei:Ad00341 08 056c.jpg"
"Ad00341 08 066a",,"Datei:Ad00341 08 066a.jpg"
"Ad00341 08 067a",,"Datei:Ad00341 08 067a.jpg"
"Ad00341 08 072a",,"Datei:Ad00341 08 072a.jpg"
"Ad00341 08 077a",,"Datei:Ad00341 08 077a.jpg"
"Ad00341 08 082a",,"Datei:Ad00341 08 082a.jpg"
"Ad00341 08 087a",,"Datei:Ad00341 08 087a.jpg"
"Ad00341 08 092b","Das Innere der Höhle im Durchschnitt","Datei:Ad00341 08 092b.jpg"
"Ad00341 08 092c","Der Eingang der Höhle","Datei:Ad00341 08 092c.jpg"
"Ad00341 08 095c","Eine vom südlichen Ende der Blackfriars-Brücke aufgenommene Ansicht London's","Datei:Ad00341 08 095c.jpg"
"Ad00341 08 102b",,"Datei:Ad00341 08 102b.jpg"
"Ad00341 08 102c",Nazareth,"Datei:Ad00341 08 102c.jpg"
"Ad99998 06 005b","Der Rheinwaldgletscher oder die erste Quelle des Rheinstroms","Datei:Ad99998 06 005b.jpg"
"Ad99998 06 005c","Der Rhonegletscher","Datei:Ad99998 06 005c.jpg"
"Ad99998 06 006b","Der obere Fall fällt in ein Felsenbecken herab, aus welchem dann das Wasser wieder fortsprudelt","Datei:Ad99998 06 006b.jpg"
"Ad99998 06 006c","Der untere Fall","Datei:Ad99998 06 006c.jpg"
"Ad99998 06 056b","Der Gross-Glockner","Datei:Ad99998 06 056b.jpg"
"Ad99998 06 056c","Der Schneeberg","Datei:Ad99998 06 056c.jpg"
"Ad99998 06 066b","Der Eingang der Höhle","Datei:Ad99998 06 066b.jpg"
"Ad99998 06 066c","Innere Ansicht der Höhle","Datei:Ad99998 06 066c.jpg"
"Ad99998 06 071a",,"Datei:Ad99998 06 071a.jpg"
"Ad99998 06 076b","Ein Moraitischer Schäfer","Datei:Ad99998 06 076b.jpg"
"Ad99998 06 076c","Der Neugriechische Bänkelsänger","Datei:Ad99998 06 076c.jpg"
"Ad99998 06 078a",,"Datei:Ad99998 06 078a.jpg"
"Ad99998 06 079a",,"Datei:Ad99998 06 079a.jpg"
"Ad99998 06 087a",,"Datei:Ad99998 06 087a.jpg"
"Ad99998 06 089a",,"Datei:Ad99998 06 089a.jpg"
"Ad99998 06 091b","Das Theater","Datei:Ad99998 06 091b.jpg"
"Ad99998 06 091c","Ueberreste der Citadelle","Datei:Ad99998 06 091c.jpg"
"Ad99998 06 092b",,"Datei:Ad99998 06 092b.jpg"
"Ad99998 06 092c",,"Datei:Ad99998 06 092c.jpg"
"Ad99998 06 093a",,"Datei:Ad99998 06 093a.jpg"
"Ad99998 06 094a",,"Datei:Ad99998 06 094a.jpg"
"Ad99998 06 098a",,"Datei:Ad99998 06 098a.jpg"
"Ad99998 06 099b","Unter Paradirung des Militärs die feierliche erste Aufdeckung der ganzen Bildsäule","Datei:Ad99998 06 099b.jpg"
"Ad99998 06 099c","Auf eine sinnreiche Weise transportirte man den Felsen auf Rinnen mit metallenen Kugeln ruhend, vermittelst Erdwinden bis nach Petersburg","Datei:Ad99998 06 099c.jpg"
"Ad99998 07 003b","Die Ansicht der Stadt Schiras","Datei:Ad99998 07 003b.jpg"
"Ad99998 07 003c","Das Grab des persischen Dichters Hafiz","Datei:Ad99998 07 003c.jpg"
"Ad99998 07 006b","Ein Theil der Katakomben bei Rom, mit den theils geöffneten, theils noch verschlossenen Grab-Behältern","Datei:Ad99998 07 006b.jpg"
"Ad99998 07 006c","Mehrere Grab-Behälter","Datei:Ad99998 07 006c.jpg"
"Ad99998 07 007b","In einer dieser hetrurischen Katakomben ist die Decke durch vier an einander stossende Felder, welche mit Vertiefungen aus dem Felsen heraus gehauen worden sind, gebildet","Datei:Ad99998 07 007b.jpg"
"Ad99998 07 007c","Andere Abtheilungen dieser hetrurischen Katakomben ruhen auf Pfeilern","Datei:Ad99998 07 007c.jpg"
"Ad99998 07 013b","Ansicht von Megasaki bei der Stadt Nangasaki in Japan","Datei:Ad99998 07 013b.jpg"
"Ad99998 07 013c","Fahrt des Russischen Gesandten mit zwei Kähnen oder Schaluppen, deren eine prächtig verziert ist, nach der ihm angewiesenen Wohnung in Megasaki","Datei:Ad99998 07 013c.jpg"
"Ad99998 07 033a",,"Datei:Ad99998 07 033a.jpg"
"Ad99998 07 034b","Die Pagoden von Talicut","Datei:Ad99998 07 034b.jpg"
"Ad99998 07 034c","Ein Fest der Hinduer zu Ossur in Mysore","Datei:Ad99998 07 034c.jpg"
"Ad99998 07 035a",,"Datei:Ad99998 07 035a.jpg"
"Ad99998 07 036a",,"Datei:Ad99998 07 036a.jpg"
"Ad99998 07 037b","Ein Samalie und ein junger vornehmer Araber","Datei:Ad99998 07 037b.jpg"
"Ad99998 07 037c","Ein Suakin","Datei:Ad99998 07 037c.jpg"
"Ad99998 07 038b","Das Brustbild eines Kriegers","Datei:Ad99998 07 038b.jpg"
"Ad99998 07 038c","Die Hand der Königin Katanuäh","Datei:Ad99998 07 038c.jpg"
"Ad99998 07 049a",,"Datei:Ad99998 07 049a.jpg"
