,Abbildungstitel,Dateiname
"Ad99999 01 029b","Der Oelbaum","Datei:Ad99999 01 029b.jpg"
"Ad99999 01 029c","Der Cacaobaum","Datei:Ad99999 01 029c.jpg"
"Ad99999 01 032b","Der Pfeffer","Datei:Ad99999 01 032b.jpg"
"Ad99999 01 032c","Der Ingwer","Datei:Ad99999 01 032c.jpg"
"Ad99999 01 037b","Der Asiatische, oder Bauern-Taback","Datei:Ad99999 01 037b.jpg"
"Ad99999 01 037c","Der Virginische Taback","Datei:Ad99999 01 037c.jpg"
"Ad99999 01 039b","Der Campferbaum","Datei:Ad99999 01 039b.jpg"
"Ad99999 01 039c","Der Zimmetbaum","Datei:Ad99999 01 039c.jpg"
"Ad99999 01 047b","Der Mahagony-Baum","Datei:Ad99999 01 047b.jpg"
"Ad99999 01 047c","Das Brasilienholz","Datei:Ad99999 01 047c.jpg"
"Ad99999 01 048b","Die Baumwollen-Pflanze","Datei:Ad99999 01 048b.jpg"
"Ad99999 01 048c","Die Thee-Staude","Datei:Ad99999 01 048c.jpg"
"Ad99999 01 049b","Die Zitrone","Datei:Ad99999 01 049b.jpg"
"Ad99999 01 049c","Der Cedrat","Datei:Ad99999 01 049c.jpg"
"Ad99999 01 049d","Die Pommeranze","Datei:Ad99999 01 049d.jpg"
"Ad99999 01 049e","Der Sina-Apfel","Datei:Ad99999 01 049e.jpg"
"Ad99999 01 049f","Die Feige","Datei:Ad99999 01 049f.jpg"
"Ad99999 01 049g","Die Mandel","Datei:Ad99999 01 049g.jpg"
"Ad99999 01 054b","Der Gewürznäglein oder Nelken-Baum","Datei:Ad99999 01 054b.jpg"
"Ad99999 01 054c","Der Muscatenbaum","Datei:Ad99999 01 054c.jpg"
"Ad99999 01 063b","Der Cardamom","Datei:Ad99999 01 063b.jpg"
"Ad99999 01 063c",Kappern,"Datei:Ad99999 01 063c.jpg"
"Ad99999 01 068b","Der Korkbaum","Datei:Ad99999 01 068b.jpg"
"Ad99999 01 068c","Der Terpentinbaum","Datei:Ad99999 01 068c.jpg"
