,Bildlink,BildStichwort
"Rezeption - Die Löwin","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005987berl&transit=x=u,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f97.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250,https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de#v=onepage&q&f=false","S. 97,S. 44-46,S. 63,Abb. 65"
"Rezeption - Die beissige Schildkröte",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f211.item,Kopie
"Rezeption - Die gehörnte Schlange",https://books.google.de/books?id=MAITAAAAIAAJ&printsec=frontcover&hl=de&source=gbs_ge_summary_r&cad=0#v=onepage&q=79&f=false,"S. 79 Abb. 45 Nr. 1"
"Rezeption - Die guineische Gan",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f171.item,"Gänse verschiedener Art"
"Rezeption - Fünf Affenarten",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f115.item,
"Rezeption - Katakomben in Alexandrien",https://books.google.de/books?id=MAITAAAAIAAJ&pg=PA516-IA4&hl=de&source=gbs_toc_r&cad=3#v=onepage&q&f=false,"Pyramiden und Obelisken"
"Rezeption - Rheinfall bei Lauffen",https://books.google.de/books/about/Neuer_Orbis_Pictus_für_die_Jugend_oder.html?hl=de&id=MAITAAAAIAAJ&redir_esc=y,
"Rezeption - Schmetterlinge",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f193.item,
"Rezeption - Schmetterlinge (2)",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f187.item,
"Rezeption - Schnee-Gebierge: Ansicht des Montblanc",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0092659hild,
"Rezeption - Sphinx",http://gallica.bnf.fr/ark:/12148/btv1b53158423g.r=sphinx?rk=236052;4,
"Rezeption - Teufelsbrücke auf St. Gotthard",http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0090310berl,
"Rezeption - Teutsche Flussfische",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f175.item,
"Rezeption - Verschiedene Arten von Sängern",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f151.item,
"Rezeption: Der Dronte",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,"Der Dronte"
"Rezeption: Der grosse Papageytaucher",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,"Der grosse Papageytaucher"
"Rezeption: Der grosse Penguin",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f149.item,"Der grosse Penguin"
"Rezeption: Die Chimära",https://interlinking.bbf.dipf.de/upload/thumb/Ad00341_01_059c.jpg/767px-Ad00341_01_059c.jpg,"Die Chimära"
"Rezeption: Die Mauern von Babylon",https://interlinking.bbf.dipf.de/upload/thumb/Ad00341_01_071b.jpg/300px-Ad00341_01_071b.jpg,"Die Mauern von Babylon"
"Rezeption: Fliegende Eichhörnchen","http://gallica.bnf.fr/ark:/12148/btv1b8562498p/f1.item,https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250,http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=08394057x&transit=x=u&ix=per&t_short=x&recnums=8467,8515,12361","S.95,S.50,S.40/41"
"Rezeption: Forellen Arten","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0006054berl&transit=x=u,http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&fullsize=yes&f_IDN=b0005997berl&transit=x=u,https://publikationsserver.tu-braunschweig.de/rsc/viewer/dbbs_derivate_00000250/max/00000070.jpg,https://publikationsserver.tu-braunschweig.de/rsc/viewer/dbbs_derivate_00000250/max/00000072.jpg,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f175.item,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f173.item","Fischarten,Landschaft Forelle Fischerei"
"Rezeption: Ratten und Mäuse","http://opac.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0005983berl&transit=x=u,https://publikationsserver.tu-braunschweig.de/rsc/viewer/dbbs_derivate_00000250/max/00000054.jpg,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f111.item,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f95.item,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f91.item","Tierarten Ratten Mäuse,Vierbeiner (S.54),Entwicklung Ratte,Entwicklung Ratte Elefant"
"Schaafe verschiedener Art",https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f101.item,
Schwein,https://gallica.bnf.fr/ark:/12148/btv1b8562498p/f103.item.zoom,
Trompetenbläser,https://archive.org/details/illustratedcompa00richuoft/page/694/mode/2up,
