,Autor,URL,Erscheinungsjahr,Kategorie
"Moralische Kinderklapper für Kinder und Nichtkinder","Musäus, Johann Karl August; Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Neuer Orbis pictus für die Jugend oder Schauplatz der Natur, der Kunst und des Menschenlebens in 322 lithographirten Abbildungen","Gailer, Jacob Eberhard",https://books.google.de/books/about/Neuer_Orbis_Pictus_für_die_Jugend_oder.html?hl=de&id=MAITAAAAIAAJ&redir_esc=y,1835,"Kategorie:Externe Quelle"
"Orbis pictus latinus","Koller, Hermann",,1976,"Kategorie:Externe Quelle"
"Orbis sensualium pictus quadrilinguis ... nomenclatura Latina, Germanica, Hungarica, & Bohemica","Comenius, Johann Amos",https://publikationsserver.tu-braunschweig.de/receive/dbbs_mods_00000250,1658,"Kategorie:Externe Quelle"
"Plan, Ankündigung und Vorbericht des Werks (""Bilderbuch für Kinder"")","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
Polyxena,"Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Portraits der berühmtesten Geographen, Seefahrer, Reisebeschreiber und anderer um die Erd- und Länderkunde wohlverdienter Männer, mit kurzen biographischen Notizen von ihnen.","Bertuch, Friedrich Justin",https://babel.hathitrust.org/cgi/pt?id=nyp.33433082417241;view=1up;seq=11,,"Kategorie:Externe Quelle"
"T: Bertuch, Friedrich Justin","Schreinert, Kurt",http://daten.digitale-sammlungen.de/0001/bsb00016318/images/index.html?seite=189,,"Kategorie:Externe Quelle"
"Tafeln der allgemeinen Naturgeschichte nach ihren drey Reichen","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Tagebuch vom Wiener Kongreß 1814 und 1815. Briefwechsel zwischen Friedrich Justin Berutch und Carl Bertuch während des Wiener Kongresses.","Bertuch, Carl; Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"The illustrated companion to the Latin dictionary, and Greek lexicon","Rich, Anthony",https://archive.org/details/illustratedcompa00richuoft,1849,"Kategorie:Externe Quelle"
"Thesaurus von Albertus Seba","Albertus Seba",https://de.wikipedia.org/wiki/Albert_Seba#Der_Thesaurus,1734,"Kategorie:Externe Quelle"
"Ueber den typographischen Luxus mit Hinsicht auf die neue Ausgabe von Wielands sämmtlichen Werken","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Ueber die Wichtigkeit der Landes-Industrie-Institute fuer Teutschland nebst einem Worte an Teutschland. Von Dr. Friedrich Justin Bertuch","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Versuch einer Monographie der Kartoffeln Oder ausführliche Beschreibung der Kartoffeln nach ihrer Geschichte, Charakteristik, Cultur und Anwendung in Teutschland","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Vorschlag das Mode-Wort, Aufklärung, abzuschaffen : ein Aufsatz von Friedrich Justin Bertuch ; neu gedruckt anläßlich des 250. Geburtstages Bertuchs am 30. September 1997","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Welt in Bildern","Chakkalakal, Silvy",https://bbf.bsz-bw.de/cgi-bin/koha/opac-detail.pl?biblionumber=752921,,"Kategorie:Externe Quelle"
"Wie versorgt ein kleiner Staat am besten seine Armen und steuert der Bettelei? Nachdruck der 1782 anonym ersch. Schrift","Bertuch, Friedrich Justin",,1978,"Kategorie:Externe Quelle"
"Wunder-Cabinet ; Bd. 1","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Wunder-Cabinet ; Bd. 2","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"Wunder-Cabinet. Gesammelte Bruchstücke zur Kenntniß außergewöhnlicher und noch wenig bekannter Gegenstände unsers Erdballes und seiner Bewohner.","Bertuch, Friedrich Justin",https://archive.org/stream/wundercabinet21bert#page/n3/mode/2up,,"Kategorie:Externe Quelle"
"Über die Mittel, Naturgeschichte gemeinnütziger zu machen und in das practifische Leben einzuführen","Bertuch, Friedrich Justin",,,"Kategorie:Externe Quelle"
"▼ Meine Bücher Mein Verlauf Bücher bei Google Play Die Welt in Bildern: Erfahrung und Evidenz in Friedrich J. Bertuchs »Bilderbuch für Kinder","Chakkalakal, Silvy","https://books.google.de/books?id=o-8wDwAAQBAJ&dq=""friedrich+justin+bertuch""+AND+""werke""&lr=&hl=de&source=gbs_navlinks_s",,"Kategorie:Externe Quelle"
