,Abbildungstitel,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 010g","Der kleine Pavian","Ad00341 01 010a","Datei:Ad00341 01 010g.jpg"
"Ad00341 01 010h","Der Mandril","Ad00341 01 010a","Datei:Ad00341 01 010h.jpg"
"Ad00341 01 010i","Der Mandril","Ad00341 01 010a","Datei:Ad00341 01 010i.jpg"
"Ad00341 01 011b","Der Jabiru","Ad00341 01 011a","Datei:Ad00341 01 011b.jpg"
"Ad00341 01 011c","Der Kamischy","Ad00341 01 011a","Datei:Ad00341 01 011c.jpg"
"Ad00341 01 011d","Das Felsen-Huhn","Ad00341 01 011a","Datei:Ad00341 01 011d.jpg"
"Ad00341 01 011e","Der Geyer-König","Ad00341 01 011a","Datei:Ad00341 01 011e.jpg"
"Ad00341 01 011f","Fünf Arten von Colibri","Ad00341 01 011a","Datei:Ad00341 01 011f.jpg"
"Ad00341 01 012b","Der Caffeebaum","Ad00341 01 012a","Datei:Ad00341 01 012b.jpg"
"Ad00341 01 012c","Das Zuckerrohr","Ad00341 01 012a","Datei:Ad00341 01 012c.jpg"
"Ad00341 01 013b","Sogenanntes Baum-Silber","Ad00341 01 013a","Datei:Ad00341 01 013b.jpg"
"Ad00341 01 013c","Eine schöne Gold-Stuffe, mit gediegenem Gold-Bättchen, ohngefähr so dick wie ein Karten-Blatt, auf einem amethystischen und schmaragdischen Quarze","Ad00341 01 013a","Datei:Ad00341 01 013c.jpg"
"Ad00341 01 013d","Dendrytisch gewachsenes Silber","Ad00341 01 013a","Datei:Ad00341 01 013d.jpg"
"Ad00341 01 013e","Malachit, oder sogenannter Schreckstein","Ad00341 01 013a","Datei:Ad00341 01 013e.jpg"
"Ad00341 01 013f","Ein staudenförmig gewachsenes gediegendes Kupfer-Erz mit Berggrün angeflogen","Ad00341 01 013a","Datei:Ad00341 01 013f.jpg"
"Ad00341 01 013g","Blaues Kupfer- oder sogenanntes Lazur-Erz","Ad00341 01 013a","Datei:Ad00341 01 013g.jpg"
"Ad00341 01 013h","Eine schöne reguläre Böhmische Zinn-Graupe, oder ein sogenannter Zinn-Granat","Ad00341 01 013a","Datei:Ad00341 01 013h.jpg"
"Ad00341 01 013i","Eine schöne Zwitter-Stuffe aus England","Ad00341 01 013a","Datei:Ad00341 01 013i.jpg"
"Ad00341 01 013j","Sogenannter Zinn-Sand","Ad00341 01 013a","Datei:Ad00341 01 013j.jpg"
"Ad00341 01 014b","Eine Stuffe derbes Braun-Erz mit einem dicken gelben Ogger Beschlage","Ad00341 01 014a","Datei:Ad00341 01 014b.jpg"
"Ad00341 01 014c","Würfliger oder grobspeissiger Bley-Glanz.","Ad00341 01 014a","Datei:Ad00341 01 014c.jpg"
"Ad00341 01 014d","Körniges Eisen-Erz","Ad00341 01 014a","Datei:Ad00341 01 014d.jpg"
"Ad00341 01 014e","Ein Stück Blutstein","Ad00341 01 014a","Datei:Ad00341 01 014e.jpg"
"Ad00341 01 014f",Wissmuth,"Ad00341 01 014a","Datei:Ad00341 01 014f.jpg"
