,Tafelüberschrift
"Ad00341 02 044a","Fische. XIX. Poissons. XIX."
"Ad00341 02 045a","Vierf. Thiere XXXV. Quadruped XXXV."
"Ad00341 02 046a","Pflanzen XXXIV. Plantes XXXIV."
"Ad00341 02 047a","Vögel. XVI. Oiseaux. XVI."
"Ad00341 02 048a","Pflanzen XXXV. Plantes XXXV."
"Ad00341 02 049a","Fische. XX. Poissons. XX."
"Ad00341 02 050a","Pflanzen XXXVI. Plantes XXXVI."
"Ad00341 02 051a","Vierf: Thiere XXXVI. Quadruped XXXVI."
"Ad00341 02 052a","Vögel. XVII. Oiseaux. XVII."
"Ad00341 02 053a","Pflanzen XXXVII. Plantes XXXVII."
"Ad00341 02 054a","Pflanzen XXXVIII. Plantes XXXVIII."
"Ad00341 02 055a","Vierf. Thiere. XXXVII. Quadrup. XXXVII."
"Ad00341 02 056a","Fische XXI. Poissons XXI."
"Ad00341 02 057a","Vögel. XVIII. Oiseaux. XVIII."
"Ad00341 02 058a","Pflanzen XXXIX. PlantesXXXIX."
"Ad00341 02 059a","Pflanzen XXXX. Plantes XXXX."
"Ad00341 02 060a","Fische. XXII. Poissons. XXII."
"Ad00341 02 061a","Vierf: Thiere. XXXVIII. Quadruped. XXXVIII."
"Ad00341 02 062a","Vögel. XIX. Oiseaux. XIX."
"Ad00341 02 063a","Insect. VII. Insectes. VII."
"Ad00341 02 064a","Fische. XXIII. Poissons. XXIII."
"Ad00341 02 065a","Pflanzen XLI. Plantes XLI."
"Ad00341 02 066a","Vierf: Thiere. XXXIX. Quadruped. XXXIX."
"Ad00341 02 067a","Vögel. XX. Oiseaux. XX."
"Ad00341 02 068a","Vierfüss. Thiere XXXX. Quadruped XXXX."
"Ad00341 02 069a","Pflanzen. XLII. Plantes. XLII."
"Ad00341 02 070a","Vierf. Thiere XXXXI. Quadruped XXXXI."
"Ad00341 02 071a","Fische. XXIV. Poissons. XXIV."
"Ad00341 02 072a","Pflanzen. XLIII. Plantes. XLIII."
"Ad00341 02 073a","Vögel. XXX. Oiseaux. XXX."
"Ad00341 02 074a","Vögel. XXII: Oiseaux. XXII:"
"Ad00341 02 075a","Vierfüssige Thiere XXXXII. Quadrup XXXXII."
"Ad00341 02 076a","Insecten. VIII Insectes. VIII"
"Ad00341 02 077a","Pflanzen. XLIV. Plantes. XLIV."
"Ad00341 02 078a","Amphibien. VI: Amphibies. VI:"
"Ad00341 02 079a","Vierfüssige Thiere XXXXIII. Quadruped. XXXXIII."
"Ad00341 02 080a","Pflanzen. XLV. Plantes. XLV."
"Ad00341 02 081a","Amphibien. VII. Amphibies. VII."
"Ad00341 02 082a","Insecten. IX. Insectes. IX."
"Ad00341 02 083a","Vögel. XXIII. Oiseaux. XXIII."
"Ad00341 02 084a","Vierf: Thiere. XLIV. Quadruped XLIV."
"Ad00341 02 085a","Vögel. XXIV. Oiseaux. XXIV."
"Ad00341 02 086a","Pflanzen. XLVI. Plantes. XLVI."
"Ad00341 02 087a","Vierf: Thiere. XLV. Quadruped. XLV."
"Ad00341 02 088a","Insecten. X. Insectes. X."
"Ad00341 02 089a","Fische. XXV. Poissons. XXV."
"Ad00341 02 090a","Vögel. XXV. Oiseaux. XXV."
"Ad00341 02 091a","Pflanzen. XLVII. Plantes. XLVII."
"Ad00341 02 092a","Vierf: Thiere XLVI. Quadruped. XLVI."
"Ad00341 02 093a","Insect XI. Insectes. XI."
"Ad00341 02 094a","Vierf: Thiere. XLVII. Quadruped. XLVII."
"Ad00341 02 095a","Pflanzen. XLVIII. Plantes. XLVIII."
"Ad00341 02 096a","Vermischte Gegenst: IX. Melanges. IX."
"Ad00341 02 097a","Pflanzen XLIX. Plantes XLIX."
"Ad00341 02 098a","(Vögel. XXVI. Oiseaux. XXVI.)"
