Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 03 065a.jpg","Schiffe der Alten","Verm. Gegenst. XXVII. Melanges. XXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 066a.jpg","Hunde verschiedener Art","Vierf. Thiere. LX. Quadrupedes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 067a.jpg","Die Termiten","Insecten. XVII. Insectes. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 068a.jpg","Sonderbare Krebse","Insecten. XVIII. Insectes. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 069a.jpg",Arzney-Pflanzen,"Pflanzen. LXVI. Plantes. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 070a.jpg","Hunde verschiedener Art","Vierf: Thiere. LXI. Quadruped. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 071a.jpg","Merkwürdige Krebse","Insecten XIX. Insectes XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 072a.jpg","Beingerüste des menschlichen Leibes","Vermischt. Gegenst. XXVIII. Melanges. XXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 073a.jpg",Arzney-Pflanzen,"Pflanzen. LXVII. Plantes. LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 074a.jpg","Hunde verschiedener Art","Vierf. Thiere. LXII. Quadruped. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 075a.jpg","Die Fingals-Höhle auf der Insel Staffa","Vermischte Gegenst. XXIX. Melanges XXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 076a.jpg","Rebhühner verschiedener Art","Vögel. XL. Oiseaux. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 077a.jpg","Seltene Vögel","Vögel. XLI. Oiseaux. XLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 078a.jpg",Arzney-Pflanzen,"Pflanzen. LXVIII. Plantes. LXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 079a.jpg","Hunde verschiedener Art","Vierf. Thiere. LXIII. Quadruped. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 080a.jpg","Wachteln verschiedener Art","Vögel XLII. Oiseaux XLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 081a.jpg","Die Tropfstein-Höhle bey Slains in Nordschottland","Vermischt. Gegenst. XXX. Melanges XXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 082a.jpg","Sonderbare Thiere","Vierf. Thiere. LXIV. Quadrupedes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 083a.jpg","Finken verschiedener Art","Vögel. XLIII. Oiseaux. XLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 084a.jpg","Wunderbare Pflanzen","Pflanzen LXIX. Plantes. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 085a.jpg",Corallen-Arten,"Corallen II. Coraux II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 086a.jpg","Merkwürdige Insekten","Insecten. XX. Insectes. XX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 087a.jpg","Furchtbare Schlangen","Amphibien. X. Amphibies. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 088a.jpg","Finken verschiedener Art","Vögel. XLIV. Oiseaux. XLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 089a.jpg",Arzney-Pflanzen,"Pflanzen. LXX. Plantes. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 090a.jpg","Merkwürdige Conchilien","Conchilien. II. Coquilles. II.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 091a.jpg","Sonderbare Käfer","Insecten. XXI. Insectes. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 092a.jpg","Merkwuerdige Schlangen","Amphibien. XI. Amphibies. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 093a.jpg","Raubvögel verschiedener Art","Vögel. XLV. Oiseaux. XLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 094a.jpg","Teutsche Giftpflanzen","Pflanzen. LXXI. Plantes. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 095a.jpg",Arzney-Pflanzen,"Pflanzen. LXXII. Plantes. LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 096a.jpg","Der Medusenstern","Würmer. IV. Vers. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 097a.jpg","Lage der Eingeweide im menschlichen Körper","Verm Gegenst. XXXI. Melanges. XXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 098a.jpg","Raubvögel verschiedener Art","Vögel. XLVI. Oiseaux. XLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 099a.jpg","Ausländische Giftpflanzen","Pflanzen. LXXIII. Plantes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 100a.jpg","Nadelhölzer mit essbaren Früchten","Pflanzen. LXXIV. Plantes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 101a.jpg","Lage der Eingeweide im menschlichen Körper","Verm: Gegenstaende. XXXII. Melanges. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1798 3/q0000003berl"
"Datei:Ad00341 03 102a.jpg",Zierpflanzen,"Pflanzen. CXVIII. Plantes. CXVIII. Plants. CXVIII. Piante. CXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1807 6/q0000003berl"
"Datei:Ad00341 04 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaftn; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet, von F. J. Bertuch Herzogl. S. Weimar, Legations Rath, und mehrerer gelehrter Gesellschaften Mitglied. Fünfter Band. Weimar, im Verlage des Landes-Industrie-Comptoirs, 1805.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Minéraux, Costumes, Antiquités et autres Objèts instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. Redigé par F. J. Bertuch, Conseiller des Legations de S.A.S. Msgr le Duc regnant de Saxe-Weimar et Membre de plusieurs sociétés savantes. VOLUME CINQUIEME. A Weimar, au Bureau d'Industrie. 1805.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 003a.jpg","Grosse Vierfüssige Säugethiere : Das Afrikanische Nashorn und das Nashorn von Sumatra","Vierf. Thiere. LXIX. Quadrupedes. LXIX. Quadrupeds. LXIX. Quadropedi. LXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 004a.jpg","Teutsche Singvögel","Voegel. LXVI. Oiseaux. LXVI. Birds. LXVI. Uccelli. LXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 005a.jpg","Fische von sonderbarer Gestalt","Fische. XL. Poissons XL. Fish. XL. Pesci. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 006a.jpg","Aegyptische Alterthümer","Vermischte Gegenst:XLVII. Melanges.XLVII. Miscellanea.XLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 007a.jpg","Rosen-Arten : Die Zwillingsrose","Rosen. LX. Roses. LX. Roses. LX. Rose. XL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 008a.jpg","Gepanzerte und stachlichte Thiere","Vierf. Thiere. LXX. Quadrupedes. LXX. Quadrupeds. LXX. Quadrupedi. LXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 009a.jpg","Ausländische schöne Vögel","Voegel.LXVII. Oiseaux.LXVII. Birds.LXVII. Uccelli.LXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 010a.jpg","Ausländische Gewürze","Pflanzen. XCI. Plantes. XCI. Plants. XCI. Pianti. XCI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 011a.jpg","Verschiedene Arten von Schlangen","Amphibien. XXI. Amphibies. XXI. Amphibi. XXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 012a.jpg","Stiergefechte der Spanier","Verm. Gegenstände. XLVIII. Melanges. XLVIII. Miscell: Subj. XLVIII. Miscellanea. XLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 013a.jpg",Beutelthiere,"Vierf: Thiere LXXI. Quadrupedes. LXXI. Quadrupeds. LXXI. Quadrupedi. LXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 014a.jpg","Aegyptische Kleidertrachten","Verm: Gegenst. XLIX. Melanges. XLIX. Miscell: Subj. XLIX. Miscellanea. XLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 015a.jpg","Aegyptische Merkwürdigkeiten","Verm: Gegenst. L. Melanges. L. Miscell: Subj. L. Miscellanea. L.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 016a.jpg","Merkwürdige Schwämme","Pflanzen. XCII. Plantes. XCII. Plants. XCII. Piante. XCII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 017a.jpg",Rosen-Arten,"Rosen. X. Roses. X. Roses. X. Rose X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 018a.jpg","Reissende Thiere","Vierf. Thiere LXXII. Quadrupèdes LXII. Quadrupeds LXXII. Quadrupedi LXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 019a.jpg","Verschiedene Gattungen von Eidechsen","Amphibien. XXIII. Amphibies. XXIII. Amphibious animals. XXIII. Amfibi. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 020a.jpg","Teutsche Giftpflanzen","Planzen XCIII. Plantes. XCIII. Plants XCIII. Piante XCIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 021a.jpg","Merkwürdige Versteinerungen","Verm. Gegenst. LI. Melanges. LI. Miscellanea. LI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 022a.jpg","Schaedliche Schmettlinge","Insekten. XXII. Insectes. XXII. Insects. XXXII. Insetti. XXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 023a.jpg","Seltene Säugethiere","Vierfüssige Thiere LXXIII. Quadrupedes LXXIII. Quadrupeds LXXIII. Quadrupedi LXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 024a.jpg","Teutsche Schnecken","Würmer. VII. Vers. VII. Worms. VII. Vermi. VII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 025a.jpg","Merkwürdige Pflanzen","Pflanzen. XCIV. Plantes. XCIV. Plants. XCIV. Piante. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 026a.jpg","Gibraltar und die schwimmenden Batterien","Verm. Gegenstände. LII. Melanges. LII. Miscell. Subj. LII. Miscellanea. LII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 027a.jpg",Rosenarten,"Rosen. XI. Roses. XI. Roses. XI. Rose. XI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 028a.jpg","Aegyptische Gottheiten","Alterthümer.XIV. Antiquités. XIV. Antiquities. XIV. Antichita. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 029a.jpg","Aegyptische Gottheiten","Alterthümer.XV. Antiquités. XV. Antiquities. XV. Antichita. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 030a.jpg",Naturspiele,"Verm. Gegenstände. LIII. Melanges. LIII. Miscell. Subj. LIII. Miscellanea. LIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 031a.jpg","Merkwürdige Höhlen","Verm. Gegenstände. LIV. Melanges. LIV. Miscell. Subj. LIV. Miscellanea. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 032a.jpg",Rosen-Arten,"Rosen. XII. Roses. XII. Roses. XII. Rose. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 033a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XVI. Antiquités. XVI. Antiquities. XVI. Antichita. XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 034a.jpg","Götter der Griechen und Römer","Alterthuemer. XVII. Antiquités. XVII. Antiquities. XVII. Antichita. XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
"Datei:Ad00341 04 035a.jpg","Gottheiten der Griechen und Römer","Alterthuemer. XVIII. Antiquités. XVIII. Antiquities. XVIII. Antichita. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1805 5/q0000004berl"
