,Dateiname,Abbildungstitel,Bildinschrift,Beschreibungstext,AbbildunggehoertzuTafel
"Ad00341 01 017e","Datei:Ad00341 01 017e.jpg","Eine Tarantel",2.,,"Ad00341 01 017a"
"Ad00341 01 017f","Datei:Ad00341 01 017f.jpg","Die Orange- oder Curassao-Spinne",3.,,"Ad00341 01 017a"
"Ad00341 01 017g","Datei:Ad00341 01 017g.jpg","Der Italienische, Teutsche oder Französische Scorpion",6,,"Ad00341 01 017a"
"Ad00341 01 018b","Datei:Ad00341 01 018b.jpg","Der eigentliche Papagey",2,,"Ad00341 01 018a"
"Ad00341 01 018c","Datei:Ad00341 01 018c.jpg","Der Lori",3,,"Ad00341 01 018a"
"Ad00341 01 018d","Datei:Ad00341 01 018d.jpg","Der kleine Peruche mit kurzem Schwanze",6,,"Ad00341 01 018a"
"Ad00341 01 018e","Datei:Ad00341 01 018e.jpg","Der Kakatu",1,,"Ad00341 01 018a"
"Ad00341 01 018f","Datei:Ad00341 01 018f.jpg","Der grosse Perruche mit langem ungleichen Schwanze",5,,"Ad00341 01 018a"
"Ad00341 01 018g","Datei:Ad00341 01 018g.jpg","Der grosse Perruche mit langem gleichen Schwanze",4,,"Ad00341 01 018a"
"Ad00341 01 019b","Datei:Ad00341 01 019b.jpg","Der Crik",4,,"Ad00341 01 019a"
"Ad00341 01 019c","Datei:Ad00341 01 019c.jpg","Der rothe Ara",1,,"Ad00341 01 019a"
"Ad00341 01 019d","Datei:Ad00341 01 019d.jpg","Die Perriche mit langem Schwanze",5,,"Ad00341 01 019a"
"Ad00341 01 019e","Datei:Ad00341 01 019e.jpg","Die Amazone",2,,"Ad00341 01 019a"
"Ad00341 01 019f","Datei:Ad00341 01 019f.jpg","Der Papegais",3,,"Ad00341 01 019a"
"Ad00341 01 019g","Datei:Ad00341 01 019g.jpg","Die Perriche mit kurzem Schwanze",6,,"Ad00341 01 019a"
"Ad00341 01 020b","Datei:Ad00341 01 020b.jpg","Der Nautilus, oder Schiffskuttel",1,,"Ad00341 01 020a"
"Ad00341 01 020c","Datei:Ad00341 01 020c.jpg","Die ächte orientalische Perlen-Muschel",2,,"Ad00341 01 020a"
"Ad00341 01 020d","Datei:Ad00341 01 020d.jpg","Die eigentliche sogenannte Perlen-Mutter-Muschel",4,,"Ad00341 01 020a"
"Ad00341 01 020e","Datei:Ad00341 01 020e.jpg","Die Teutsche oder sogenannte Elster-Perlen-Muschel",3,,"Ad00341 01 020a"
"Ad00341 01 021b","Datei:Ad00341 01 021b.jpg","Der Löwe",1,,"Ad00341 01 021a"
"Ad00341 01 021c","Datei:Ad00341 01 021c.jpg","Die Löwin",2,,"Ad00341 01 021a"
"Ad00341 01 021d","Datei:Ad00341 01 021d.jpg","Der Tiger",3,,"Ad00341 01 021a"
"Ad00341 01 021e","Datei:Ad00341 01 021e.jpg","Der Panther",4,,"Ad00341 01 021a"
"Ad00341 01 021f","Datei:Ad00341 01 021f.jpg","Der Leopard",5,,"Ad00341 01 021a"
"Ad00341 01 021g","Datei:Ad00341 01 021g.jpg","Die Unze",6,,"Ad00341 01 021a"
"Ad00341 01 022b","Datei:Ad00341 01 022b.jpg","Der glatte Seelöwe",2,,"Ad00341 01 022a"
