,Abbildungstitel,Dateiname
"Ad00341 06 075d","Der Sekban-Baschy und ein Janitschar in Galla-Uniform","Datei:Ad00341 06 075d.jpg"
"Ad00341 06 075e","Einer der untern Offiziere und der Sergeant-Major der Janitscharen","Datei:Ad00341 06 075e.jpg"
"Ad00341 06 075f","Türkische Reiterei","Datei:Ad00341 06 075f.jpg"
"Ad00341 06 075g","Türkische Reiterei","Datei:Ad00341 06 075g.jpg"
"Ad00341 06 076b","Zwei Hausoffiziere oder Bediente des Grossveziers","Datei:Ad00341 06 076b.jpg"
"Ad00341 06 076c","Der Oberkoch der Janitscharen und seine Begleiter","Datei:Ad00341 06 076c.jpg"
"Ad00341 06 076d","Der Oberkoch der Janitscharen und seine Begleiter :","Datei:Ad00341 06 076d.jpg"
"Ad00341 06 076e",Seeleute,"Datei:Ad00341 06 076e.jpg"
"Ad00341 06 076f","Soldaten, nach dem Nizam-Dschedid gekleidet","Datei:Ad00341 06 076f.jpg"
"Ad00341 06 077b","Der Mufty","Datei:Ad00341 06 077b.jpg"
"Ad00341 06 077c","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077c.jpg"
"Ad00341 06 077d","Eine Moschee","Datei:Ad00341 06 077d.jpg"
"Ad00341 06 077e","Derwische oder mahomedanische Mönche","Datei:Ad00341 06 077e.jpg"
"Ad00341 06 077f","Betende Türken","Datei:Ad00341 06 077f.jpg"
"Ad00341 06 078b","Turban oder Caouc eines Christen","Datei:Ad00341 06 078b.jpg"
"Ad00341 06 078c","Mütze eines persischen Armenier in Natolien","Datei:Ad00341 06 078c.jpg"
"Ad00341 06 078d","Turban oder Caouc eines vornehmen Geistlichen aus Cairo","Datei:Ad00341 06 078d.jpg"
"Ad00341 06 078e","Der Turban der Gesetzausleger in Cairo","Datei:Ad00341 06 078e.jpg"
"Ad00341 06 078f","Eine Drusin vom Libanon","Datei:Ad00341 06 078f.jpg"
"Ad00341 06 078g","Der Kopfputz der christlicher oder jüdischen Frauen von Diarbekir","Datei:Ad00341 06 078g.jpg"
"Ad00341 06 078h","Der Turban einiger griechischen Kaufleute aus dem Archipel","Datei:Ad00341 06 078h.jpg"
"Ad00341 06 078i","Die Mütze oder der Kuloh einiger Derwische","Datei:Ad00341 06 078i.jpg"
"Ad00341 06 078j","Der Kopfputz einer Griechin aus Natolien","Datei:Ad00341 06 078j.jpg"
"Ad00341 06 078k","Der Kopfputz einer vornehmen Frau aus dem Thale Faran in der Nähe des Berges Sinai","Datei:Ad00341 06 078k.jpg"
"Ad00341 06 078l","Die Mütze der griechischen Popen","Datei:Ad00341 06 078l.jpg"
"Ad00341 06 078m","Ein Turban, den die Bewohner von Cutahyeh tragen","Datei:Ad00341 06 078m.jpg"
"Ad00341 06 078n","Gewöhnliche Kleidungen der türkischen Männer","Datei:Ad00341 06 078n.jpg"
"Ad00341 06 078o","Eine türkische Mahlzeit","Datei:Ad00341 06 078o.jpg"
"Ad00341 06 079b","Eine Türkin aus Constantinopel und aus der Provinz","Datei:Ad00341 06 079b.jpg"
"Ad00341 06 079c","Reiche und angesehene Griechinnen aus der Insel Andros","Datei:Ad00341 06 079c.jpg"
"Ad00341 06 079d","Eine Griechin von der Insel Simia und eine Bürgersfrau aus Pera","Datei:Ad00341 06 079d.jpg"
"Ad00341 06 079e","Eine Frau von der Insel Naxos und eine Frau von der Insel Marmora mit ihrem Kinde","Datei:Ad00341 06 079e.jpg"
"Ad00341 06 079f","Eine Frau von der Insel Argentiera und eine Frau von der Insel Scio","Datei:Ad00341 06 079f.jpg"
"Ad00341 06 079g","Eine Frau aus Spra und eine Frau von der Insel Cypern","Datei:Ad00341 06 079g.jpg"
"Ad00341 06 080b","Drei Frauen von den griechischen Inseln","Datei:Ad00341 06 080b.jpg"
"Ad00341 06 080c","Türkische Frauen","Datei:Ad00341 06 080c.jpg"
"Ad00341 06 080d","Asiatische Frauen mit Brodbacken beschäftigt","Datei:Ad00341 06 080d.jpg"
"Ad00341 06 080e","Drusische Frauen","Datei:Ad00341 06 080e.jpg"
"Ad00341 06 081b","Tänzer und Tänzerin","Datei:Ad00341 06 081b.jpg"
"Ad00341 06 081c","Frauen aus Syrien","Datei:Ad00341 06 081c.jpg"
"Ad00341 06 081d","Albaner oder Arnauten","Datei:Ad00341 06 081d.jpg"
"Ad00341 06 081e","Zwei Verkäufer aus Constantinopel","Datei:Ad00341 06 081e.jpg"
"Ad00341 06 082b","Ein griechischer Hochzeitswagen","Datei:Ad00341 06 082b.jpg"
"Ad00341 06 082c","Ein türkisches Grab","Datei:Ad00341 06 082c.jpg"
"Ad00341 06 082d","Ein Wasser- und Lastträger","Datei:Ad00341 06 082d.jpg"
"Ad00341 06 086b","Der Sonnentempel","Datei:Ad00341 06 086b.jpg"
"Ad00341 06 086c","Die grosse Galerie","Datei:Ad00341 06 086c.jpg"
"Ad00341 06 087b","Der Dom von Florenz","Datei:Ad00341 06 087b.jpg"
"Ad00341 06 087c","Der alte Pallast mit seinen Umgebungen","Datei:Ad00341 06 087c.jpg"
"Ad00341 06 092b","Die Pyramide bei Cholula","Datei:Ad00341 06 092b.jpg"
"Ad00341 06 092c","Die Pyramide bei Papantla","Datei:Ad00341 06 092c.jpg"
"Ad00341 06 093b","Der Domplatz in Pisa","Datei:Ad00341 06 093b.jpg"
"Ad00341 06 093c","Der grossherzogliche Pallast, Pitti genannt, in Florenz","Datei:Ad00341 06 093c.jpg"
"Ad00341 06 097b","Die Einwohner von San José","Datei:Ad00341 06 097b.jpg"
"Ad00341 06 097c","Die Kaluschen in Sitcha bei einem Tanz","Datei:Ad00341 06 097c.jpg"
"Ad00341 06 098a",,"Datei:Ad00341 06 098a.jpg"
"Ad00341 06 101a",,"Datei:Ad00341 06 101a.jpg"
"Ad00341 07 003b","Ein Tatowir-Meister","Datei:Ad00341 07 003b.jpg"
"Ad00341 07 003c","Einige der gewöhnlichsten Tatowirungs-Figuren","Datei:Ad00341 07 003c.jpg"
"Ad00341 07 004a",,"Datei:Ad00341 07 004a.jpg"
"Ad00341 07 005a",,"Datei:Ad00341 07 005a.jpg"
"Ad00341 07 008b","Der Kreml oder die Festung in Moskwa","Datei:Ad00341 07 008b.jpg"
"Ad00341 07 008c","Das Kaiserliche Sommerschloss Petrowsky, unweit Moskwa","Datei:Ad00341 07 008c.jpg"
"Ad00341 07 012b","Ein Wallfischfleischhändler, ein Civil-Officier; eine Frau und ein Mann","Datei:Ad00341 07 012b.jpg"
"Ad00341 07 012c","Ein japanischer Bedienter, ein japanischer Matrose, eine noch unverheirathete japanische Dame, ein Bedienter, der das Kind eines Reichen auf der Schulter trägt, ein Tagelöhner und ein gewöhnlicher Bürger in seiner Winterkleidung","Datei:Ad00341 07 012c.jpg"
"Ad00341 07 013a",,"Datei:Ad00341 07 013a.jpg"
"Ad00341 07 014b","Ansicht der Engelsburg, und der Engelsbrücke","Datei:Ad00341 07 014b.jpg"
"Ad00341 07 014c","Die Girondola auf der Engelsburg und die Erleuchtung der S. Peters Kirche","Datei:Ad00341 07 014c.jpg"
"Ad00341 07 018b","Der Gipfel der Jungfrau","Datei:Ad00341 07 018b.jpg"
"Ad00341 07 018c","Der Gletscher im Grindelwald","Datei:Ad00341 07 018c.jpg"
"Ad00341 07 023d","Die Schnarcher-Klippen","Datei:Ad00341 07 023d.jpg"
"Ad00341 07 025b","Ansicht des Mäusethurmes bei Bingen","Datei:Ad00341 07 025b.jpg"
"Ad00341 07 025c","Ansicht der Pfalz und der Stadt Caub","Datei:Ad00341 07 025c.jpg"
"Ad00341 07 026b","Ankunft eines Rheinflosses eine Stunde oberhalb Bonn","Datei:Ad00341 07 026b.jpg"
"Ad00341 07 026c","Zweite Ansicht eines Rheinflosses","Datei:Ad00341 07 026c.jpg"
"Ad00341 07 028b","Die Kaiserliche Akademie der Wissenschaften zu St. Petersburg","Datei:Ad00341 07 028b.jpg"
"Ad00341 07 028c","Die Spiele der Russen auf öffentlichen Strassen","Datei:Ad00341 07 028c.jpg"
"Ad00341 07 030b","Die Westmünster-Abtei","Datei:Ad00341 07 030b.jpg"
"Ad00341 07 030c","Die Westmünster-Halle","Datei:Ad00341 07 030c.jpg"
"Ad00341 07 033b","Das Thal von Meyringen","Datei:Ad00341 07 033b.jpg"
"Ad00341 07 033c","Der Rosenlawin-Gletscher","Datei:Ad00341 07 033c.jpg"
"Ad00341 07 039b","Ansicht von Maynz","Datei:Ad00341 07 039b.jpg"
"Ad00341 07 039c","Ansicht von Cölln","Datei:Ad00341 07 039c.jpg"
"Ad00341 07 040b","Ansicht von Ehrenbreitstein vor der Zerstörung","Datei:Ad00341 07 040b.jpg"
"Ad00341 07 040c","Ansicht von Ehrenbreitstein nach der Zerstörung","Datei:Ad00341 07 040c.jpg"
"Ad00341 07 044b","Das Hospital von Greenwich","Datei:Ad00341 07 044b.jpg"
"Ad00341 07 044c","Das Hospital zu Chelsea","Datei:Ad00341 07 044c.jpg"
"Ad00341 07 045b","Ansicht von der Höhe bei St. Cloud","Datei:Ad00341 07 045b.jpg"
"Ad00341 07 045c","Ansicht von der Höhe von Montmatre","Datei:Ad00341 07 045c.jpg"
"Ad00341 07 048a",,"Datei:Ad00341 07 048a.jpg"
"Ad00341 07 049b","Die Malaiische Rasse","Datei:Ad00341 07 049b.jpg"
"Ad00341 07 049c","Die Malaiische Rasse","Datei:Ad00341 07 049c.jpg"
"Ad00341 07 049d","Die Papuas-Rasse","Datei:Ad00341 07 049d.jpg"
"Ad00341 07 049e","Die Papuas-Rasse","Datei:Ad00341 07 049e.jpg"
"Ad00341 07 050a",,"Datei:Ad00341 07 050a.jpg"
"Ad00341 07 054b","Eine Frau von Stande in vollem Anzuge, der gewöhnliche Anzug der Frauenzimmer jeder Classe, eine Frau von Stande in Reitkleidern, ein Isländer in seinem besten Anzuge und der Pilot von Reikiavik in einem Schaafspelze","Datei:Ad00341 07 054b.jpg"
"Ad00341 07 054c","Ansicht der Stadt Reikiavik","Datei:Ad00341 07 054c.jpg"
"Ad00341 07 084b","Der Kopf eines Buschmanns, von etwa 20 Jahren, von vorne gesehen","Datei:Ad00341 07 084b.jpg"
"Ad00341 07 084c","Der Kopf des Buschmanns von der Seite gezeichnet","Datei:Ad00341 07 084c.jpg"
