,Bild,Tafelnummer,TafelgehörtzuExemplar,"Link PPO"
"Ad00341 06 007a","Datei:Ad00341 06 007a.jpg","Tafel 5","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024538berl
"Ad00341 06 008a","Datei:Ad00341 06 008a.jpg","Tafel 6","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024539berl
"Ad00341 06 009a","Datei:Ad00341 06 009a.jpg","Tafel 7","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024540berl
"Ad00341 06 010a","Datei:Ad00341 06 010a.jpg","Tafel 8","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004825berl
"Ad00341 06 011a","Datei:Ad00341 06 011a.jpg","Tafel 9","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004826berl
"Ad00341 06 012a","Datei:Ad00341 06 012a.jpg","Tafel 10","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004827berl
"Ad00341 06 013a","Datei:Ad00341 06 013a.jpg","Tafel 11","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024541berl
"Ad00341 06 014a","Datei:Ad00341 06 014a.jpg","Tafel 12","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024542berl
"Ad00341 06 015a","Datei:Ad00341 06 015a.jpg","Tafel 13","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004832berl
"Ad00341 06 016a","Datei:Ad00341 06 016a.jpg","Tafel 14","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004833berl
"Ad00341 06 017a","Datei:Ad00341 06 017a.jpg","Tafel 15","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004834berl
"Ad00341 06 018a","Datei:Ad00341 06 018a.jpg","Tafel 16","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004835berl
"Ad00341 06 019a","Datei:Ad00341 06 019a.jpg","Tafel 17","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004836berl
"Ad00341 06 020a","Datei:Ad00341 06 020a.jpg","Tafel 18","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004837berl
"Ad00341 06 021a","Datei:Ad00341 06 021a.jpg","Tafel 19","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004838berl
"Ad00341 06 022a","Datei:Ad00341 06 022a.jpg","Tafel 20","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024543berl
"Ad00341 06 023a","Datei:Ad00341 06 023a.jpg","Tafel 21","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004841berl
"Ad00341 06 024a","Datei:Ad00341 06 024a.jpg","Tafel 22","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004842berl
"Ad00341 06 025a","Datei:Ad00341 06 025a.jpg","Tafel 23","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024544berl
"Ad00341 06 026a","Datei:Ad00341 06 026a.jpg","Tafel 24","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004845berl
"Ad00341 06 027a","Datei:Ad00341 06 027a.jpg","Tafel 25","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024545berl
"Ad00341 06 028a","Datei:Ad00341 06 028a.jpg","Tafel 26","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024546berl
"Ad00341 06 029a","Datei:Ad00341 06 029a.jpg","Tafel 27","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004856berl
"Ad00341 06 030a","Datei:Ad00341 06 030a.jpg","Tafel 28","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004857berl
"Ad00341 06 031a","Datei:Ad00341 06 031a.jpg","Tafel 29","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024555berl
"Ad00341 06 032a","Datei:Ad00341 06 032a.jpg","Tafel 30","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024556berl
"Ad00341 06 033a","Datei:Ad00341 06 033a.jpg","Tafel 31","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004867berl
"Ad00341 06 034a","Datei:Ad00341 06 034a.jpg","Tafel 32","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024557berl
"Ad00341 06 035a","Datei:Ad00341 06 035a.jpg","Tafel 33","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004870berl
"Ad00341 06 036a","Datei:Ad00341 06 036a.jpg","Tafel 34","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004871berl
"Ad00341 06 037a","Datei:Ad00341 06 037a.jpg","Tafel 35","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004872berl
"Ad00341 06 038a","Datei:Ad00341 06 038a.jpg","Tafel 36","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024558berl
"Ad00341 06 039a","Datei:Ad00341 06 039a.jpg","Tafel 37","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004877berl
"Ad00341 06 040a","Datei:Ad00341 06 040a.jpg","Tafel 38","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024559berl
"Ad00341 06 041a","Datei:Ad00341 06 041a.jpg","Tafel 39","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004881berl
"Ad00341 06 042a","Datei:Ad00341 06 042a.jpg","Tafel 40","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024560berl
"Ad00341 06 043a","Datei:Ad00341 06 043a.jpg","Tafel 41","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004884berl
"Ad00341 06 044a","Datei:Ad00341 06 044a.jpg","Tafel 42","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004885berl
"Ad00341 06 045a","Datei:Ad00341 06 045a.jpg","Tafel 43","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004886berl
"Ad00341 06 046a","Datei:Ad00341 06 046a.jpg","Tafel 44","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004887berl
"Ad00341 06 047a","Datei:Ad00341 06 047a.jpg","Tafel 45","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024561berl
"Ad00341 06 048a","Datei:Ad00341 06 048a.jpg","Tafel 46","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024562berl
"Ad00341 06 049a","Datei:Ad00341 06 049a.jpg","Tafel 47","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004895berl
"Ad00341 06 050a","Datei:Ad00341 06 050a.jpg","Tafel 48","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004896berl
"Ad00341 06 051a","Datei:Ad00341 06 051a.jpg","Tafel 49","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004897berl
"Ad00341 06 052a","Datei:Ad00341 06 052a.jpg","Tafel 50","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024563berl
"Ad00341 06 053a","Datei:Ad00341 06 053a.jpg","Tafel 51","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004905berl
"Ad00341 06 054a","Datei:Ad00341 06 054a.jpg","Tafel 52","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004906berl
"Ad00341 06 055a","Datei:Ad00341 06 055a.jpg","Tafel 53","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024564berl
"Ad00341 06 056a","Datei:Ad00341 06 056a.jpg","Tafel 54","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024565berl
"Ad00341 06 057a","Datei:Ad00341 06 057a.jpg","Tafel 55","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004911berl
"Ad00341 06 058a","Datei:Ad00341 06 058a.jpg","Tafel 56","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024566berl
"Ad00341 06 059a","Datei:Ad00341 06 059a.jpg","Tafel 57","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004914berl
"Ad00341 06 060a","Datei:Ad00341 06 060a.jpg","Tafel 58","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024567berl
"Ad00341 06 061a","Datei:Ad00341 06 061a.jpg","Tafel 59","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024568berl
"Ad00341 06 062a","Datei:Ad00341 06 062a.jpg","Tafel 60","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004919berl
"Ad00341 06 063a","Datei:Ad00341 06 063a.jpg","Tafel 61","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024569berl
"Ad00341 06 064a","Datei:Ad00341 06 064a.jpg","Tafel 62","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004922berl
"Ad00341 06 065a","Datei:Ad00341 06 065a.jpg","Tafel 63","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024570berl
"Ad00341 06 066a","Datei:Ad00341 06 066a.jpg","Tafel 64","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004925berl
"Ad00341 06 067a","Datei:Ad00341 06 067a.jpg","Tafel 65","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024571berl
"Ad00341 06 068a","Datei:Ad00341 06 068a.jpg","Tafel 66","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004928berl
"Ad00341 06 069a","Datei:Ad00341 06 069a.jpg","Tafel 67","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004947berl
"Ad00341 06 070a","Datei:Ad00341 06 070a.jpg","Tafel 68","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004948berl
"Ad00341 06 071a","Datei:Ad00341 06 071a.jpg","Tafel 69","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0004949berl
"Ad00341 06 072a","Datei:Ad00341 06 072a.jpg","Tafel 70","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024572berl
"Ad00341 06 073a","Datei:Ad00341 06 073a.jpg","Tafel 71","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024573berl
"Ad00341 06 074a","Datei:Ad00341 06 074a.jpg","Tafel 72","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024574berl
"Ad00341 06 075a","Datei:Ad00341 06 075a.jpg","Tafel 73","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x",http://www.bbf.dipf.de/cgi-opac/bil.pl?t_direct=x&f_IDN=b0024575berl
