Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
"Eine Tarantel","Ad00341 01 017a","Datei:Ad00341 01 017e.jpg","Ad00341 01 017e"
"Die Orange- oder Curassao-Spinne","Ad00341 01 017a","Datei:Ad00341 01 017f.jpg","Ad00341 01 017f"
"Der Italienische, Teutsche oder Französische Scorpion","Ad00341 01 017a","Datei:Ad00341 01 017g.jpg","Ad00341 01 017g"
"Der eigentliche Papagey","Ad00341 01 018a","Datei:Ad00341 01 018b.jpg","Ad00341 01 018b"
"Der Lori","Ad00341 01 018a","Datei:Ad00341 01 018c.jpg","Ad00341 01 018c"
"Der kleine Peruche mit kurzem Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018d.jpg","Ad00341 01 018d"
"Der Kakatu","Ad00341 01 018a","Datei:Ad00341 01 018e.jpg","Ad00341 01 018e"
"Der grosse Perruche mit langem ungleichen Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018f.jpg","Ad00341 01 018f"
"Der grosse Perruche mit langem gleichen Schwanze","Ad00341 01 018a","Datei:Ad00341 01 018g.jpg","Ad00341 01 018g"
"Der Crik","Ad00341 01 019a","Datei:Ad00341 01 019b.jpg","Ad00341 01 019b"
"Der rothe Ara","Ad00341 01 019a","Datei:Ad00341 01 019c.jpg","Ad00341 01 019c"
"Die Perriche mit langem Schwanze","Ad00341 01 019a","Datei:Ad00341 01 019d.jpg","Ad00341 01 019d"
"Die Amazone","Ad00341 01 019a","Datei:Ad00341 01 019e.jpg","Ad00341 01 019e"
"Der Papegais","Ad00341 01 019a","Datei:Ad00341 01 019f.jpg","Ad00341 01 019f"
"Die Perriche mit kurzem Schwanze","Ad00341 01 019a","Datei:Ad00341 01 019g.jpg","Ad00341 01 019g"
"Der Nautilus, oder Schiffskuttel","Ad00341 01 020a","Datei:Ad00341 01 020b.jpg","Ad00341 01 020b"
"Die ächte orientalische Perlen-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020c.jpg","Ad00341 01 020c"
"Die eigentliche sogenannte Perlen-Mutter-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020d.jpg","Ad00341 01 020d"
"Die Teutsche oder sogenannte Elster-Perlen-Muschel","Ad00341 01 020a","Datei:Ad00341 01 020e.jpg","Ad00341 01 020e"
"Der Löwe","Ad00341 01 021a","Datei:Ad00341 01 021b.jpg","Ad00341 01 021b"
"Die Löwin","Ad00341 01 021a","Datei:Ad00341 01 021c.jpg","Ad00341 01 021c"
"Der Tiger","Ad00341 01 021a","Datei:Ad00341 01 021d.jpg","Ad00341 01 021d"
"Der Panther","Ad00341 01 021a","Datei:Ad00341 01 021e.jpg","Ad00341 01 021e"
"Der Leopard","Ad00341 01 021a","Datei:Ad00341 01 021f.jpg","Ad00341 01 021f"
"Die Unze","Ad00341 01 021a","Datei:Ad00341 01 021g.jpg","Ad00341 01 021g"
"Der glatte Seelöwe","Ad00341 01 022a","Datei:Ad00341 01 022b.jpg","Ad00341 01 022b"
