,"Klassifikation von Bertuch"
"Ad00341 07 018a","Verm. Gegenst. CLXXIX."
"Ad00341 07 019a","Pflanzen. CXXXVIII."
"Ad00341 07 020a","Amphibien XXXII."
"Ad00341 07 021a","Verm. Gegenst. CLXXX."
"Ad00341 07 022a","Amphibien XXXIII."
"Ad00341 07 023a","Verm. Gegenst. CLXXXI."
"Ad00341 07 024a","Pflanzen CXXXIX."
"Ad00341 07 025a","Verm. Gegenst. CLXXXII."
"Ad00341 07 026a","Verm. Gegenst. CLXXXIII."
"Ad00341 07 027a","Amphibien XXXIV."
"Ad00341 07 028a","Verm. Gegenst. CLXXXIV."
"Ad00341 07 029a","Pflanzen. CXI."
"Ad00341 07 030a","Verm. Gegenst. CLXXXV."
"Ad00341 07 031a","Amphibien XXXV."
"Ad00341 07 032a","Würmer. XX."
"Ad00341 07 033a","Verm. Gegenst. CLXXXVI."
"Ad00341 07 034a","Pflanzen CXLI."
"Ad00341 07 035a","Fische. XLII."
"Ad00341 07 036a","Pflanzen. CXLll."
"Ad00341 07 037a","Fische. XLIII."
"Ad00341 07 038a","Verm. Gegenst. CLXXXVII."
"Ad00341 07 039a","Verm. Gegenst. CLXXXVIII."
"Ad00341 07 040a","Verm. Gegenst. CLXXXIX."
"Ad00341 07 041a","Insecten. LXXI."
"Ad00341 07 042a","Vierfüssige Thiere. LXXXI."
"Ad00341 07 043a","Verm. Gegenst. CXC."
"Ad00341 07 044a","Verm. Gegenst. CXCI."
"Ad00341 07 045a","Verm. Gegenst. CXCII."
"Ad00341 07 046a","Pflanzen. CXLIII."
"Ad00341 07 047a","lnsecten. Taf. LXXII."
"Ad00341 07 048a","Verm. Gegenst. CXCIII."
"Ad00341 07 049a","Verm. Gegenst. Taf. CXCIV."
"Ad00341 07 050a","Verm. Gegenst. Taf. CXCV."
"Ad00341 07 051a","Pflanzen. CXLIV."
"Ad00341 07 052a","Insecten. LXXIII."
"Ad00341 07 053a","Verm. Gegenst. CXCVI."
"Ad00341 07 054a","Verm. Gegenst. CXCVII."
"Ad00341 07 055a","Verm. Gegenst. CXCVIII."
"Ad00341 07 056a","Verm. Gegenst. CXCIX."
"Ad00341 07 057a","Verm. Gegenst. CC."
"Ad00341 07 058a","Pflanzen. CXLV."
"Ad00341 07 059a","Insecten. LXXIV."
"Ad00341 07 060a","Vierf. Thiere. LXXXII."
"Ad00341 07 061a","Pflanzen. CXLVI."
"Ad00341 07 062a","Würmer. XXI."
"Ad00341 07 063a","Insecten. Taf. LXXV."
"Ad00341 07 064a","Pflanzen. CXLVII."
"Ad00341 07 065a","Verm. Gegenst. CCI."
"Ad00341 07 066a","Insecten. LXXVI."
"Ad00341 07 067a","Amphibien. XXXVI."
"Ad00341 07 068a","Verm. Gegenst. CCIII."
"Ad00341 07 069a","Insecten. LXXVII."
"Ad00341 07 070a","Conchilien. IV."
"Ad00341 07 071a","Verm. Gegenst. CCIV."
"Ad00341 07 072a","Pflanzen CXLVIII."
"Ad00341 07 073a","Verm. Gegenst. CCIV."
"Ad00341 07 074a","Verm. Gegenst. CCV."
"Ad00341 07 075a","Insecten. LXXVIII."
"Ad00341 07 076a","Verm. Gegenst. CCVI."
"Ad00341 07 077a","Pflanzen. CXLIX."
"Ad00341 07 078a","Verm. Gegenst. CCVII."
"Ad00341 07 079a","Verm. Gegenst. CCVIII."
"Ad00341 07 080a","Pflanzen CL."
"Ad00341 07 081a","Insecten. LXXIX."
"Ad00341 07 082a","Verm. Gegenst. CCIX."
"Ad00341 07 083a","Verm. Gegenst. CCX."
"Ad00341 07 084a","Verm. Gegenst. CCXI."
"Ad00341 07 085a","Vögel. LXXXVII."
"Ad00341 07 086a","Vierf. Thiere. LXXXIII."
"Ad00341 07 087a","Früchte. III."
"Ad00341 07 088a","Vierf. Thiere. LXXXIV."
"Ad00341 07 089a","Früchte. IV."
"Ad00341 07 090a","Pflanzen. CLI."
"Ad00341 07 091a","Pflanzen. CLII."
"Ad00341 07 092a","Verm. Gegenst. CCXII."
"Ad00341 07 093a","Verm. Gegenst. CCXIII."
"Ad00341 07 094a","Verm. Gegenst. CCXIV."
"Ad00341 07 095a","Verm. Gegenst. CCXV."
"Ad00341 07 096a","Verm. Gegenst. CCXVI."
"Ad00341 07 097a","Verm. Gegenst. CCXVII."
"Ad00341 07 098a","Verm. Gegenst. CCXVIII."
"Ad00341 07 099a","Verm. Gegenst. CCXIX."
"Ad00341 07 100a","Verm. Gegenst. CCXX."
"Ad00341 07 101a","Verm. Gegenst. CCXXl."
"Ad00341 07 102a","Verm. Gegenst. CCXXII."
"Ad00341 08 003a","Vögel. CII."
"Ad00341 08 004a","Würmer. XXVIII."
"Ad00341 08 005a","Pflanzen, CLIX."
"Ad00341 08 006a","Verm. Gegenstände CCLIII."
"Ad00341 08 007a","Verm. Gegenstände. CCLIV."
"Ad00341 08 008a","Vierfüsige Thiere XCIX."
"Ad00341 08 009a","Fische LVII."
"Ad00341 08 010a","Pflanzen. CLXI."
"Ad00341 08 011a","Pflanzen. CLX."
"Ad00341 08 012a","Vermischte Gegenstände CCLV."
"Ad00341 08 013a","Vierfüssige Thiere C."
"Ad00341 08 014a","Würmer. XXIX."
"Ad00341 08 015a","Pflanzen. CLXIII."
"Ad00341 08 016a","Verm. Gegenstände. CCLVI."
"Ad00341 08 017a","Verm. Gegenstände CCLVII."
"Ad00341 08 018a","Trachten. XXV."
"Ad00341 08 019a","Vögel. CIII."
"Ad00341 08 021a","Verm. Gegenstände. CCLVIII."
"Ad00341 08 022a","Verm. Gegenstände. CCLIX."
"Ad00341 08 023a","Säugethiere. CI."
"Ad00341 08 024a","Amphibien. XLIII."
"Ad00341 08 025a","Gewächse. CLXIV."
"Ad00341 08 026a","Verm. Gegenstände. CCLX."
"Ad00341 08 027a","Vermischte Gegenst. CCLXI."
"Ad00341 08 028a","Vögel. CIV."
"Ad00341 08 029a","Insecten XC."
"Ad00341 08 030a","Pflanzen. CLXV."
"Ad00341 08 031a","Verm. Gegenst. CCLXII."
"Ad00341 08 032a","Verm. Gegenst. CCLXIII."
"Ad00341 08 033a","Vierfüsssige Thiere. CII."
"Ad00341 08 034a","Insecten. XCI."
"Ad00341 08 035a","Pflanzen. CLXV."
"Ad00341 08 036a","Verm. Gegenstände. CCLXIV."
"Ad00341 08 037a","Verm. Gegenst. CCLXV."
"Ad00341 08 038a","Vögel. CV."
"Ad00341 08 039a","Würmer. XXX."
"Ad00341 08 040a","Pflanzen. CLXVI."
"Ad00341 08 041a","Verm. Gegenstände. CCLXVI."
"Ad00341 08 042a","Verm. Gegenst. CCLXVII."
"Ad00341 08 043a","Säugethiere. CIII."
"Ad00341 08 044a","Vögel. CVI."
"Ad00341 08 045a","Fische. LVIII."
"Ad00341 08 046a","Verm. Gegenst. CCLXIX."
"Ad00341 08 047a","Verm. Gegenst. CCLXIX."
"Ad00341 08 048a","Säugethiere. CIV."
"Ad00341 08 049a","Vögel. CVII."
"Ad00341 08 050a","Pflanzen. CLXVII."
"Ad00341 08 051a","Insecten. XCII."
"Ad00341 08 052a","Verm. Gegenst. CCLXX."
"Ad00341 08 053a","Säugethiere. CV."
"Ad00341 08 054a","Vögel. CVIII."
"Ad00341 08 055a","Fische LIX."
"Ad00341 08 056a","Verm. Gegenst. CCLXX."
"Ad00341 08 057a","Verm. Gegenst. CCLXXI."
"Ad00341 08 059a","Vögel. CIX."
"Ad00341 08 060a","Fische. LX."
"Ad00341 08 061a","Würmer. XXXI."
"Ad00341 08 062a","Verm. Gegenst. CCLXXIII."
"Ad00341 08 063a","Säugethiere CVII."
"Ad00341 08 064a","Vögel CX."
"Ad00341 08 065a","Pflanzen, CLXVIII."
"Ad00341 08 066a","Verm. Gegenstände. CCLXIV. u. CCLXV."
"Ad00341 08 067a","Verm. Gegenstände. CCLXIV. u. CCLXV."
"Ad00341 08 068a","Vögel. CXI."
"Ad00341 08 069a","Amphibien. XLIV."
"Ad00341 08 070a","Fische LXI."
"Ad00341 08 071a","Würmer XXXII."
"Ad00341 08 072a","Vermischte Gegenstände CCLXXVI."
"Ad00341 08 073a","Säugethiere CVIII."
"Ad00341 08 074a","Vögel. CXII."
"Ad00341 08 075a","Fische. LXII."
"Ad00341 08 076a","Würmer. XXXIII."
"Ad00341 08 077a","Verm. Gegenst. CCLXXVII."
"Ad00341 08 078a","Säugethiere CIX."
"Ad00341 08 079a","Amphibien. XLV."
"Ad00341 08 080a","Fische. LXIII"
"Ad00341 08 081a","Insecten. XCIII."
"Ad00341 08 082a","Verm. Gegenst. CCLXXVIII."
"Ad00341 08 083a","Säugethiere. CX."
"Ad00341 08 084a","Vögel. CXIII."
"Ad00341 08 085a","Insecten. XCIV."
"Ad00341 08 086a","Verm. Gegenst. CCLXXIX."
"Ad00341 08 087a","Verm. Gegenstände. CCLXXX."
"Ad00341 08 088a","Säugethiere. CXI."
"Ad00341 08 089a","Vögel. CXIV."
"Ad00341 08 090a","Insecten. XCV."
"Ad00341 08 091a","Pflanzen. CLXIX."
"Ad00341 08 092a","Verm. Gegenst. CCLXXXI."
"Ad00341 08 093a","Vögel. CXV."
"Ad00341 08 094a","Vögel. CXVI."
"Ad00341 08 095a","Verm. Gegenstände. CCLXXXII."
"Ad00341 08 096a","Würmer. XXXIV."
"Ad00341 08 097a","Pflanzen. CLXX."
"Ad00341 08 098a","Säugethiere CXII."
"Ad00341 08 099a","Vögel. CXVII."
"Ad00341 08 100a","Fische. LXIV."
"Ad00341 08 101a","Pflanzen. CLXXI."
"Ad00341 08 102a","Vermischte Gegenstände. CCLXXXIII."
"Ad07761 02 003a","Vierf. Thiere. XXIII."
"Ad07761 02 004a","Vierf. Thiere XXIV."
"Ad07761 02 005a","Pflanzen XXII."
"Ad07761 02 006a","Fische X."
"Ad07761 02 007a","Pflanzen XXIII."
"Ad07761 02 008a","Fische XI."
"Ad07761 02 009a","Alterthümer IV."
"Ad07761 02 010a","Pflanzen XXII."
"Ad07761 02 011a","Vierf. Thiere. XXV."
"Ad07761 02 012a","Pflanzen XXV."
"Ad07761 02 013a","Vierfüss. Thiere XXVI."
"Ad07761 02 014a","Alterthümer V."
"Ad07761 02 015a","Fische XII."
"Ad07761 02 016a","Vierfüss. Thiere XXVII."
"Ad07761 02 017a","Pflanzen XXVI."
"Ad07761 02 018a","Fische XIII."
"Ad07761 02 019a","Vierfüss. Thiere XXVIII."
"Ad07761 02 020a","Fische XIV."
"Ad07761 02 021a","Vierfüss. Thiere. XXIX."
"Ad07761 02 022a","Pflanzen XXVII."
"Ad07761 02 023a","Vierfüss. Thiere, XXX."
"Ad07761 02 024a","Vierfüss. Thiere. XXXI."
"Ad07761 02 025a","Fische, XV."
"Ad07761 02 026a","Pflanzen, XXX."
"Ad07761 02 027a","Alterthümer VI."
"Ad07761 02 029a","Vierfüssige Thiere. XXXIII."
"Ad07761 02 030a","Fische. XVI."
"Ad07761 02 031a","Pflanzen, XXVIII."
"Ad07761 02 032a","Pflanzen. XXIX."
"Ad07761 02 033a","Insecten VI."
"Ad07761 02 034a","Fische XVII."
"Ad07761 02 035a","Pflanzen. XXXI."
"Ad07761 02 036a","Pflanzen. XXXII."
"Ad07761 02 037a","Alterthümer VII."
"Ad07761 02 038a","Vierfüß. Thiere XXXIV."
"Ad07761 02 039a","Fische XVIII."
"Ad07761 02 040a","Vögel. XV."
"Ad07761 02 041a","Pflanzen, XXXIII."
"Ad07761 02 042a","Verm. Gegenstände. VIII."
"Ad07761 02 043a","Fische. XIX."
"Ad07761 02 044a","Vierfüß. Thiere. XXXV."
"Ad07761 02 045a","Pflanzen. XXXIV."
"Ad07761 02 046a","Vögel. XVI."
"Ad07761 02 047a","Pflanzen. XXXV."
"Ad07761 02 048a","Fische. XX."
"Ad07761 02 049a","Pflanzen. XXXVI."
"Ad07761 02 050a","Vierfüß. Thiere. XXXVI."
"Ad07761 02 051a","Vögel. XVII."
"Ad07761 02 052a","Pflanzen. XXXVII. No. II."
"Ad99998 01 003a","Vierf. Thiere. I."
"Ad99998 01 004a","Vierf. Thiere. II."
"Ad99998 01 005a","Vögel. I."
"Ad99998 01 006a","Fische I."
"Ad99998 01 007a","Insect. I."
"Ad99998 01 008a","Vierf. Thiere. III."
"Ad99998 01 009a","Fische. II."
"Ad99998 01 010a","Vierf. Thiere."
"Ad99998 01 011a","Vögel II"
"Ad99998 01 012a","Pflanz. I."
"Ad99998 01 013a","Mineralien I."
"Ad99998 01 014a","Mineralien II."
"Ad99998 01 015a","Fische. III."
"Ad99998 01 016a","Insect. II."
"Ad99998 01 017a","Insecten. III."
"Ad99998 01 018a","Vögel. III."
"Ad99998 01 019a","Vögel. IV."
"Ad99998 01 020a","Conchylien. I."
"Ad99998 01 021a","Vierf. Thiere V."
"Ad99998 01 022a","Amphibien I."
"Ad99998 01 023a","Corallen I."
"Ad99998 01 024a","Amphibien II."
"Ad99998 01 025a","(A)mphibien II."
"Ad99998 01 026a","Amphibien IV."
"Ad99998 01 027a","Vierf. Thiere. VI."
"Ad99998 01 028a","(Vi)erf. Thiere VII."
"Ad99998 01 029a","Pflanzen. II."
"Ad99998 01 030a","(V)ierf. Thiere VIII."
"Ad99998 01 031a","(A)mphibien V."
"Ad99998 01 032a","Pflanzen III."
"Ad99998 01 033a","Vierf. Thier. IX."
"Ad99998 01 034a","Vierf. Thiere X."
"Ad99998 01 035a","Fische. IV."
"Ad99998 01 036a","(Vöge)l V."
"Ad99998 01 037a","Pflanzen. IV."
"Ad99998 01 038a","Fische. V."
"Ad99998 01 039a","Pflanzen V."
"Ad99998 01 040a","Vögel. VI."
"Ad99998 01 041a","Baukunst. I."
"Ad99998 01 042a","Insecten IV."
"Ad99998 01 043a","Fische VI."
"Ad99998 01 044a","Vögel VII."
"Ad99998 01 045a","Vierf. Thier. XI."
"Ad99998 01 046a","Vierf. Thier. XII."
"Ad99998 01 047a","Pflanzen. VI."
"Ad99998 01 048a","Pflanzen VII."
"Ad99998 01 049a","Pflanzen. VIII."
"Ad99998 01 050a","Vierf. Thiere XIII."
"Ad99998 01 051a","Fische VI."
"Ad99998 01 052a","Vögel VIII."
"Ad99998 01 053a","Pflanzen. IX."
"Ad99998 01 054a","Pflanzen. X."
"Ad99998 01 055a","Vierf. Thiere XIV."
"Ad99998 01 056a","Vögel IX."
"Ad99998 01 057a","Fische VII."
"Ad99998 01 058a","Vögel X."
"Ad99998 01 059a","Vermischte Gegenstände I."
"Ad99998 01 060a","Vermischte Gegenstände II."
"Ad99998 01 062a","Vögel XI."
"Ad99998 01 063a","Pflanzen XI."
"Ad99998 01 064a","Gewürm. I."
"Ad99998 01 065a","Vierf. Thiere XV."
"Ad99998 01 066a","Vögel. XII."
"Ad99998 01 067a","Vierf. Thiere XVI."
"Ad99998 01 068a","Pflanzen. XII."
"Ad99998 01 069a","Vierf. Thiere XVII."
"Ad99998 01 070a","Alterthümer I."
"Ad99998 01 071a","Alterthümer II."
"Ad99998 01 072a","Altenthümer III."
"Ad99998 01 073a","Pflanzen. XIII."
"Ad99998 01 075a","Pflanzen. XIV."
"Ad99998 01 076a","Insect. V."
"Ad99998 01 077a","Pflanzen XV."
"Ad99998 01 078a","Trachten I."
"Ad99998 01 079a","Trachten II."
"Ad99998 01 080a","Trachten III."
"Ad99998 01 081a","Trachten IV."
"Ad99998 01 082a",Trachten.
"Ad99998 01 083a","Vermischt. Gegenst. IV."
"Ad99998 01 084a","Verm. Gegenst. V."
"Ad99998 01 085a","Würmer. II."
"Ad99998 01 086a","Pflanzen. XVI."
"Ad99998 01 088a","Vierf. Thiere XX."
"Ad99998 01 089a","Vermischt. Gegenst. VI."
"Ad99998 01 090a","Verm. Gegenst. VII."
"Ad99998 01 091a","Würmer. III."
"Ad99998 01 092a","Pflanzen. XVII."
"Ad99998 01 093a","Fische VIII."
"Ad99998 01 094a","Pflanzen XVIII."
"Ad99998 01 095a","Vierf. Thiere. XXI."
"Ad99998 01 096a","Fische IX."
"Ad99998 01 097a","Pflanzen XIX."
"Ad99998 01 098a","Pflanzen. XX."
"Ad99998 01 099a","Vierf. Thiere. XXII."
"Ad99998 01 100a","Vogel XIII."
"Ad99998 01 101a","Pflanzen. XXI."
"Ad99998 01 102a","Vögel XIV."
"Ad99998 02 003a","Vierf. Thiere. XXIII."
"Ad99998 02 004a","Vierf. Thiere XXIV."
"Ad99998 02 005a","Pflanzen XXII."
"Ad99998 02 006a","Fische X."
"Ad99998 02 007a","Pflanzen XXIII."
"Ad99998 02 008a","Fische XI."
"Ad99998 02 009a","Alterthümer IV."
"Ad99998 02 010a","Pflanzen XXII."
"Ad99998 02 011a","Vierf. Thiere. XXV."
"Ad99998 02 012a","Pflanzen XXV."
"Ad99998 02 013a","Vierfüss. Thiere XXVI."
"Ad99998 02 014a","Alterthümer V."
"Ad99998 02 015a","Fische XII."
"Ad99998 02 016a","Vierfüss. Thiere XXVII."
"Ad99998 02 017a","Pflanzen XXVI."
"Ad99998 02 018a","Fische XIII."
"Ad99998 02 019a","Vierfüss. Thiere XXVIII."
"Ad99998 02 020a","Fische XIV."
"Ad99998 02 021a","Vierfüss. Thiere. XXIX."
"Ad99998 02 022a","Pflanzen XXVII."
"Ad99998 02 023a","Vierfüss. Thiere, XXX."
"Ad99998 02 024a","Vierfüss. Thiere. XXXI."
"Ad99998 02 025a","Fische, XV."
"Ad99998 02 026a","Pflanzen, XXX."
"Ad99998 02 027a","Alterthümer VI."
"Ad99998 02 028a","Vierfüssige Thiere. XXXII."
"Ad99998 02 029a","Vierfüssige Thiere. XXXIII."
"Ad99998 02 030a","Fische. XVI."
"Ad99998 02 031a","Pflanzen, XXVIII."
"Ad99998 02 032a","Pflanzen. XXIX."
"Ad99998 02 033a","Insecten VI."
"Ad99998 02 034a","Fische XVII."
"Ad99998 02 035a","Pflanzen. XXXI."
"Ad99998 02 036a","Pflanzen. XXXII."
"Ad99998 02 037a","Alterthümer VII."
"Ad99998 02 038a","Vierfüß. Thiere XXXIV."
"Ad99998 02 039a","Fische XVIII."
"Ad99998 02 040a","Vögel. XV."
"Ad99998 02 041a","Pflanzen, XXXIII."
"Ad99998 02 042a","Verm. Gegenstände. VIII."
"Ad99998 02 043a","Fische. XIX."
"Ad99998 02 044a","Vierfüß. Thiere. XXXV."
"Ad99998 02 045a","Pflanzen. XXXIV."
"Ad99998 02 046a","Vögel. XVI."
"Ad99998 02 047a","Pflanzen. XXXV."
"Ad99998 02 048a","Fische. XX."
"Ad99998 02 049a","Pflanzen. XXXVI."
"Ad99998 02 050a","Vierfüß. Thiere. XXXVI."
"Ad99998 02 051a","Vögel. XVII."
"Ad99998 02 052a","Pflanzen. XXXVII. No. II."
"Ad99998 02 053a","Pflanzen XXXVIII."
"Ad99998 02 054a","Vierf. Thiere XXXVII."
"Ad99998 02 055a","Fische XXI."
"Ad99998 02 056a","Vögel XVIII."
"Ad99998 02 057a","Pflanzen. XXXIX."
"Ad99998 02 058a","Pflanzen. XXXX."
"Ad99998 02 059a","Fische. XXII."
"Ad99998 02 060a","Vierf. Thiere. XXXVIII."
"Ad99998 02 061a","Vögel. XIX."
"Ad99998 02 062a","Insect. VII."
"Ad99998 02 063a","Fische. XXIII."
"Ad99998 02 064a","Pflanzen. XLI."
"Ad99998 02 065a","Vierf. Thiere. XXXIX."
"Ad99998 02 066a","Vögel. XX."
"Ad99998 02 067a","Vierf. Thiere. XXXX."
"Ad99998 02 068a","Pflanzen. XLII."
"Ad99998 02 069a","Vierf. Thiere XXXVII."
"Ad99998 02 070a","Fische. XXIV."
"Ad99998 02 071a","Pflanzen. XLIII."
"Ad99998 02 072a","Vögel. XXI."
"Ad99998 02 073a","Vögel. XXII."
"Ad99998 02 074a","Vierf. Thiere. XLII."
"Ad99998 02 075a","Insecten. VIII."
