Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Datei:Ad00341 06 003a.jpg","Persische Merkwürdigkeiten","Verm. Gegenst. CXXXVI. Melanges. CXXXVI. Misc. Subj CXXXVI. Miscellanea. CXXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 004a.jpg","Die fädentragende Yukka","Pflanzen CXIX. Plantes. CXIX. Plants. CXIX. Pianti. CXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 005a.jpg","Die windende Sertularie oder Blasen-Coralline","Würmer. XIV. Vers. XIV. Worms. XIV. Vermi. XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 006a.jpg","Die Katakomben oder unterirdischen Gräber von Rom","Verm: Gegenst: CXXXVII. Melanges. CXXXVII. Misc: Subj: CXXXVII. Miscellanea. CXXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 007a.jpg","Die Hetrurischen Katakomben der alten Stadt Tarquinia","Verm. Gegenst. CXXXVIII. Melanges. CXXXVIII. Misc. Subj. CXXXVIII. Miscellanea. CXXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 008a.jpg","Der Riesen-Büffel","Vierf. Thiere. LXXVII. Quadrupedes LXXVII Quadrupeds. LXXVII. Quadrupedi. LXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 009a.jpg","Persische Trachten","Trachten. XII. Costumes. XII. Garments. XII. Vestimenti. XII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 010a.jpg","Der handförmige Seekork oder die Teufelshand","Würmer. XV. Vers. XV. Worms. XV. Vermi. XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 011a.jpg","Leichte Russische irreguläre Reiterei","Verm. Gegenst. CXXXIX. Melanges. CXXXIX. Misc. Subj. CXXXIX. Miscellanea. CXXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 012a.jpg","Leichte Russische irreguläre Reiterei","Verm. Gegenst. CXL. Melanges. CXL. Misc. Subj. CXL. Miscellanea. CXL.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 013a.jpg","Ansichten von Japan nebst japanischen Fahrzeugen","Verm. Gegenst. CXLI. Melanges. CXLI. Misc. Subj. CXLI. Miscellanea. CXLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 014a.jpg","Die tannenartige Sertularie","Würmer XVI. Vers XVI. Worms XVI. Vermi XVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 015a.jpg","Seltene Vögel : Der gefranzte Kakatu","Vögel. LXXVIII. Oiseaux. LXXVIII. Birds. LXXVIII. Uccelli. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 016a.jpg","Schomadu, oder der goldene Tempel in Pegu","Verm. Gegenst. CXLII. Melanges. CXLII. Misc. Subj. CXLII. Miscellanea. CXLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 017a.jpg","Seltene Insecten : Der grosse Wasser-Scorpion oder Wasser-Wanze aus Surinam","Insekten. LIV. Insectes. LIV. Insects. LIV. Insetti. LIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 018a.jpg","Das Gesichts-Organ, erläutert durch das menschliche Auge","Verm. Gegenst. CXLIII. Melanges. CXLIII. Misc. Subj. CXLIII. Miscellanea. CXLIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 019a.jpg","Das Gehör-Organ, erläutert durch das menschliche Ohr","Verm. Gegenst. CXLIV. Melanges. CXLIV. Misc. Subj. CXLIV. Miscellanea. CXLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 020a.jpg","Seltene Zierpflanzen : Die kaiserliche Napoleona","Pflanzen. CXX. Plantes. CXX. Plants. CXX. Piante. CXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 021a.jpg","Verschiedene Arten von Zoophyten oder Thierpflanzen","Würmer XVII. Vers XVII. Worms XVII. Vermi XVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 022a.jpg","Teutsche Nachtschmetterlinge","Insekten. LV. Insectes. LV. Insectes. LV. Insetti. LV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 023a.jpg","Die Hochländer, oder Bewohner des nördlichen Theils von Schottland","Verm. Gegenst. CXLV. Melanges. CXLV. Misc. Subj. CXLV. Miscellanea CXLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 024a.jpg","Merkwürdige ausländische Käfer","Insekten. LVI. Insectes. LVI. Insects. LVI. Insetti. LVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 025a.jpg","Seltene vierfüssige Thiere","Vierf. Thiere. LXXVIII. Quadrupedes. LXXVIII. Quadrupeds. LXXVIII. Quadrupedi. LXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 026a.jpg",Arznei-Pflanzen,"Pflanzen. CXXI. Plantes. CXXI. Plants. CXXI. Piante. CXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 027a.jpg","Merkwürdige Schwimmvögel","Vögel. LXXIX. Oiseaux. LXXIX. Birds. LXXIX. Uccelli. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 028a.jpg",Turteltauben,"Vögel. LXXX. Oiseaux. LXXX. Birds. LXXX. Uccelli. LXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 029a.jpg",Arznei-Pflanzen,"Pflanzen. CXXII. Plantes. CXXII. Plants. CXXII. Piante. CXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 030a.jpg",Mollusken,"Würmer. XVIII. Vers. XVIII. Worms. XVIII. Vermi. XVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 031a.jpg","Seltene Schmetterlinge","Insecten. LVII. Insectes. LVII. Insects. LVII. Insetti. LVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 032a.jpg",Ibis-Arten,"Vögel. LXXXI. Oiseaux. LXXXI. Birds. LXXXI. Uccelli. LXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 033a.jpg","Abyssinier, welche auf ihrer Reise ruhen","Verm. Gegenst. CXLVI. Melanges. CXLVI. Misc. Subj. CXLVI. Miscellanea. CXLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 034a.jpg","Indische Merkwürdigkeiten","Verm. Gegenst. CXLVII. Melanges. CXLVII. Misc. Subj. CXLVII. Miscellanea. CXLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 035a.jpg","Die Höhlen von Carli in Indien","Verm. Gegenst. CXLVIII. Melanges. CXLVIII. Misc. Subj. CXLVIII. Miscellanea. CXLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 036a.jpg","Grosses Gastmahl bei dem Ras von Tigré in Abyssinien","Verm. Gegenst. CXLIX. Melanges. CXLIX. Misc. Subj. CXLIX. Miscellanea. CXLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 037a.jpg","Bewohner von beiden Küsten des Rothen Meers","Verm. Gegenst. CL(X). Melanges. CL(X). Misc. Subj. CL(X). Miscellanea. CL(X).","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 038a.jpg","Die Kunst des Tatowirens auf der Insel Nukahiwah","Verm. Gegenst. CLI. Melanges. CLI. Misc. Subj. CLI. Miscellanea. CLI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 039a.jpg","Der goldbrüstige Trompeten-Vogel","Vögel. LXXXII. Oiseaux. LXXXII. Birds. LXXXII. Uccelli. LXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 040a.jpg","Grosse und seltene ausländische Käfer","Insecten. LVIII. Insectes. LVIII. Insects. LVIII. Insetti. LVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 041a.jpg","Die Melone","Pflanzen. CXXIII. Plantes. CXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 042a.jpg",Tang-Arten,"Pflanzen. CXXIV. Plantes. CXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 043a.jpg","Die Löwin und ihre Jungen","Vierf. Thiere. LXXIX. Quadrupèdes. LXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 044a.jpg","Die Steppen-Bewohner der Taurischen Halb-Insel","Verm. Gegenst. CLII. Melanges. CLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 045a.jpg","Die Thal-Bewohner der Krimmischen Halb-Insel","Verm. Gegenst. CLII. Melanges. CLII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 046a.jpg",Arzenei-Pflanzen,"Pflanzen. CXXV. Plantes. CXXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 047a.jpg","Teutsche Tagfalter","Insecten. LIX. Insectes. LIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 048a.jpg","Seltene vierfüssige Thiere","Vierf. Thiere. LXXX. Quadrupedes. LXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 049a.jpg","Die grosse Glocke in Moskau","Verm: Gegenstände. CLIV. Melanges. CLIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 050a.jpg","Die Cathedrale oder Metropolitan-Kirche von Sevilla","Verm. Gegenstaende. CLV. Melanges. CLV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 051a.jpg",Lauch-Arten,"Pflanzen. CXXVI. Plantes. CXXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 052a.jpg","Teutsche Heuschrecken","Insecten. LX. Insectes. LX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 053a.jpg","Die geschlängelte Naide","Würmer. XIX. Vers. XIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 054a.jpg","Teutsche immergrüne Pflanzen","Pflanzen. CXXVII. Plantes. CXXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 055a.jpg","Merkwürdige Gebäude in Rom","Verm. Gegenstaende. CLVI. Melanges. CLVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 056a.jpg","Merkwürdige Denkmäler in Abyssinien","Verm. Gegenstaende. CLVII. Melanges. CLVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 057a.jpg","Der Obelisk von Axum","Verm. Gegenstaende. CLVIII. Melanges. CLVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 058a.jpg","Teutsche Spanner-Phalänen","Insecten. LXI. Insectes. LXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 059a.jpg","Einige Arten des Schneeballs","Pflanzen. CXXVIII. Plantes. CXXVIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 060a.jpg","Die Portugiesische Colonie Macao in China","Verm. Gegenstaende CLIX. Melanges CLIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 061a.jpg","Merkwürdigkeiten aus dem spanischen Süd-America","Verm. Gegenstaende CLX. Melanges CLX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 062a.jpg","Der Chimborasso in Süd-America","Verm. Gegenstaende CLXI. Melanges CLXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 063a.jpg","Merkwürdige Gebäude in St. Petersburg","Verm. Gegenstaende CLXII. Melanges CLXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 064a.jpg","Die schlanke Palme von Neu-Irland","Pflanzen CXXIX. Plantes CXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 065a.jpg","Ausländische Schmetterling von ausserordentlicher Grösse","Insekten. LXII. Insectes. LXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 066a.jpg","Innerer Bau der gemeinen Bohnenpflanze","Verm: Gegenst: CLXIII. Melanges. CLXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 067a.jpg","Der grosse Komet vom Jahr 1811","Verm: Gegenst: CLXIV. Melanges. CLXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 068a.jpg","Der Säulen-Basalt der Kitzkammer am Meissner","Verm. Gegenst. CLXV. Melanges. CLXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 069a.jpg","Merkwürdige ausländische Eichen","Pflanzen. CXXX. Plantes. CXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 070a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Remus-Tagfalter","Insekten. LXIII. Insectes. LXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 071a.jpg","Ausländische Schmetterlinge von ausserordentlicher Grösse : Der Panthous-Tagfalter","Insekten. LXIV. Insectes. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 072a.jpg","Merkwürdige Tang-Arten","Pflanzen CXXXI. Plantes CXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 073a.jpg","Türkische National-Trachten","Trachten. XIII. Costumes. XIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 074a.jpg","Türkische National-Trachten","Trachten XIV. Costumes XIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
"Datei:Ad00341 06 075a.jpg","Türkische National-Trachten","Trachten XV. Costumes XV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1810 7/31912617x"
