Abbildungstitel,AbbildunggehoertzuTafel,Dateiname,
Grönländer,"Ad00341 01 081a","Datei:Ad00341 01 081b.jpg","Ad00341 01 081b"
Unalaschker,"Ad00341 01 081a","Datei:Ad00341 01 081c.jpg","Ad00341 01 081c"
Virginier,"Ad00341 01 081a","Datei:Ad00341 01 081d.jpg","Ad00341 01 081d"
Patagonier,"Ad00341 01 081a","Datei:Ad00341 01 081e.jpg","Ad00341 01 081e"
Feuerländer,"Ad00341 01 081a","Datei:Ad00341 01 081f.jpg","Ad00341 01 081f"
Otaheiter,"Ad00341 01 082a","Datei:Ad00341 01 082b.jpg","Ad00341 01 082b"
Sandwich-Insulaner,"Ad00341 01 082a","Datei:Ad00341 01 082c.jpg","Ad00341 01 082c"
Neu-Seeländer,"Ad00341 01 082a","Datei:Ad00341 01 082d.jpg","Ad00341 01 082d"
Neu-Holländer,"Ad00341 01 082a","Datei:Ad00341 01 082e.jpg","Ad00341 01 082e"
,"Ad00341 01 083a","Datei:Ad00341 01 083b.jpg","Ad00341 01 083b"
"Durchschnitt des Schiffes","Ad00341 01 083a","Datei:Ad00341 01 083c.jpg","Ad00341 01 083c"
"Die Galeere","Ad00341 01 084a","Datei:Ad00341 01 084b.jpg","Ad00341 01 084b"
"Die Fregatte","Ad00341 01 084a","Datei:Ad00341 01 084c.jpg","Ad00341 01 084c"
"Der Ginseng","Ad00341 01 086a","Datei:Ad00341 01 086b.jpg","Ad00341 01 086b"
"Die Krähen-Augen","Ad00341 01 086a","Datei:Ad00341 01 086c.jpg","Ad00341 01 086c"
"Der braune Mongus","Ad00341 01 087a","Datei:Ad00341 01 087b.jpg","Ad00341 01 087b"
"Der Loris","Ad00341 01 087a","Datei:Ad00341 01 087c.jpg","Ad00341 01 087c"
"Der Makoko","Ad00341 01 087a","Datei:Ad00341 01 087d.jpg","Ad00341 01 087d"
"Der fliegende Maki","Ad00341 01 087a","Datei:Ad00341 01 087e.jpg","Ad00341 01 087e"
"Der schwarze und weisse Vari","Ad00341 01 087a","Datei:Ad00341 01 087f.jpg","Ad00341 01 087f"
"Der Maki mit dem Wickelschwanze","Ad00341 01 087a","Datei:Ad00341 01 087g.jpg","Ad00341 01 087g"
"Der schwarze Vari","Ad00341 01 087a","Datei:Ad00341 01 087h.jpg","Ad00341 01 087h"
"Der graue Mongus","Ad00341 01 087a","Datei:Ad00341 01 087i.jpg","Ad00341 01 087i"
"Die Vicugna oder das Schaaf-Kameel","Ad00341 01 088a","Datei:Ad00341 01 088b.jpg","Ad00341 01 088b"
"Der Dromedar","Ad00341 01 088a","Datei:Ad00341 01 088c.jpg","Ad00341 01 088c"
"Die Kameel-Ziege oder das Glama","Ad00341 01 088a","Datei:Ad00341 01 088d.jpg","Ad00341 01 088d"
"Das Guanaco oder Huanaco","Ad00341 01 088a","Datei:Ad00341 01 088e.jpg","Ad00341 01 088e"
"Der Cutter","Ad00341 01 089a","Datei:Ad00341 01 089b.jpg","Ad00341 01 089b"
"Das Kauffahrtei-Schiff","Ad00341 01 089a","Datei:Ad00341 01 089c.jpg","Ad00341 01 089c"
"Die Jacht","Ad00341 01 090a","Datei:Ad00341 01 090b.jpg","Ad00341 01 090b"
"Die Gondel","Ad00341 01 090a","Datei:Ad00341 01 090c.jpg","Ad00341 01 090c"
"Die Schaluppe","Ad00341 01 090a","Datei:Ad00341 01 090d.jpg","Ad00341 01 090d"
"Ein raucher sammtartiger Meer-Stern von unten","Ad00341 01 091a","Datei:Ad00341 01 091b.jpg","Ad00341 01 091b"
"Ein netzförmiger Meer-Stern von oben","Ad00341 01 091a","Datei:Ad00341 01 091c.jpg","Ad00341 01 091c"
"Ein raucher sammtartiger Meer-Stern von oben","Ad00341 01 091a","Datei:Ad00341 01 091d.jpg","Ad00341 01 091d"
"Ein netzförmiger Meer-Stern von oben","Ad00341 01 091a","Datei:Ad00341 01 091e.jpg","Ad00341 01 091e"
"Ein netzförmiger Meer-Stern von unten","Ad00341 01 091a","Datei:Ad00341 01 091f.jpg","Ad00341 01 091f"
"Der Gummigutt-Baum","Ad00341 01 092a","Datei:Ad00341 01 092b.jpg","Ad00341 01 092b"
"Die Curcuma oder Gilbwurzel","Ad00341 01 092a","Datei:Ad00341 01 092c.jpg","Ad00341 01 092c"
"Der Gold-Klip-Fisch","Ad00341 01 093a","Datei:Ad00341 01 093b.jpg","Ad00341 01 093b"
"Der Kaiser-Fisch","Ad00341 01 093a","Datei:Ad00341 01 093c.jpg","Ad00341 01 093c"
"Der gestreifte Klip-Fisch","Ad00341 01 093a","Datei:Ad00341 01 093d.jpg","Ad00341 01 093d"
"Der Schwarz-Flosser","Ad00341 01 093a","Datei:Ad00341 01 093e.jpg","Ad00341 01 093e"
"Der zweifarbige Klip-Fisch","Ad00341 01 093a","Datei:Ad00341 01 093f.jpg","Ad00341 01 093f"
"Der See-Reiher","Ad00341 01 093a","Datei:Ad00341 01 093g.jpg","Ad00341 01 093g"
"Der eingefasste Klip-Fisch","Ad00341 01 093a","Datei:Ad00341 01 093h.jpg","Ad00341 01 093h"
"Der Schnabel-Fisch","Ad00341 01 093a","Datei:Ad00341 01 093i.jpg","Ad00341 01 093i"
"Die Tamarinde","Ad00341 01 094a","Datei:Ad00341 01 094b.jpg","Ad00341 01 094b"
"Der Pistacien-Baum","Ad00341 01 094a","Datei:Ad00341 01 094c.jpg","Ad00341 01 094c"
"Der Alakdaga, oder der Erdhaase","Ad00341 01 095a","Datei:Ad00341 01 095b.jpg","Ad00341 01 095b"
"Das Kenguruh","Ad00341 01 095a","Datei:Ad00341 01 095c.jpg","Ad00341 01 095c"
"Der Alakdaga, oder der Erdhaase","Ad00341 01 095a","Datei:Ad00341 01 095d.jpg","Ad00341 01 095d"
"Der Jerboa, oder Springmaus","Ad00341 01 095a","Datei:Ad00341 01 095e.jpg","Ad00341 01 095e"
"Der Capische Springer","Ad00341 01 095a","Datei:Ad00341 01 095f.jpg","Ad00341 01 095f"
"Die Stachel-Kugel","Ad00341 01 096a","Datei:Ad00341 01 096b.jpg","Ad00341 01 096b"
"Der Thurmträger","Ad00341 01 096a","Datei:Ad00341 01 096c.jpg","Ad00341 01 096c"
"Der Schildkröten-Fisch","Ad00341 01 096a","Datei:Ad00341 01 096d.jpg","Ad00341 01 096d"
"Der gestreifte Stachelbauch","Ad00341 01 096a","Datei:Ad00341 01 096e.jpg","Ad00341 01 096e"
"Der schwimmende Kopf","Ad00341 01 096a","Datei:Ad00341 01 096f.jpg","Ad00341 01 096f"
"Der Gujac-Baum, oder das Franzosen-Holz","Ad00341 01 097a","Datei:Ad00341 01 097b.jpg","Ad00341 01 097b"
"Die Cascarlille, oder Schakerille","Ad00341 01 097a","Datei:Ad00341 01 097c.jpg","Ad00341 01 097c"
"Isländisches Lungenmoos","Ad00341 01 098a","Datei:Ad00341 01 098b.jpg","Ad00341 01 098b"
"Das Salzkraut oder Kali","Ad00341 01 098a","Datei:Ad00341 01 098c.jpg","Ad00341 01 098c"
"Der Faras","Ad00341 01 099a","Datei:Ad00341 01 099b.jpg","Ad00341 01 099b"
"Das Marsupial","Ad00341 01 099a","Datei:Ad00341 01 099c.jpg","Ad00341 01 099c"
"Der Kuskus","Ad00341 01 099a","Datei:Ad00341 01 099d.jpg","Ad00341 01 099d"
"Der Marmose","Ad00341 01 099a","Datei:Ad00341 01 099e.jpg","Ad00341 01 099e"
"Das Opossum","Ad00341 01 099a","Datei:Ad00341 01 099f.jpg","Ad00341 01 099f"
"Der Tarsier","Ad00341 01 099a","Datei:Ad00341 01 099g.jpg","Ad00341 01 099g"
"Der Kayopollin","Ad00341 01 099a","Datei:Ad00341 01 099h.jpg","Ad00341 01 099h"
"Das Opossum","Ad00341 01 099a","Datei:Ad00341 01 099i.jpg","Ad00341 01 099i"
"Die Busch-Ratte","Ad00341 01 099a","Datei:Ad00341 01 099j.jpg","Ad00341 01 099j"
"Der Kranich","Ad00341 01 100a","Datei:Ad00341 01 100b.jpg","Ad00341 01 100b"
"Der graue Reiger","Ad00341 01 100a","Datei:Ad00341 01 100c.jpg","Ad00341 01 100c"
"Der Storch","Ad00341 01 100a","Datei:Ad00341 01 100d.jpg","Ad00341 01 100d"
"Der Savacou","Ad00341 01 100a","Datei:Ad00341 01 100e.jpg","Ad00341 01 100e"
"Der weisse Reiger","Ad00341 01 100a","Datei:Ad00341 01 100f.jpg","Ad00341 01 100f"
"Der Opiummohn","Ad00341 01 101a","Datei:Ad00341 01 101b.jpg","Ad00341 01 101b"
"Der Tragantstrauch","Ad00341 01 101a","Datei:Ad00341 01 101c.jpg","Ad00341 01 101c"
"Der Phenicopter, oder der Flammant","Ad00341 01 102a","Datei:Ad00341 01 102b.jpg","Ad00341 01 102b"
"Der Königs-Vogel","Ad00341 01 102a","Datei:Ad00341 01 102c.jpg","Ad00341 01 102c"
"Der Ibis","Ad00341 01 102a","Datei:Ad00341 01 102d.jpg","Ad00341 01 102d"
"Die Demoiselle aus Numidien","Ad00341 01 102a","Datei:Ad00341 01 102e.jpg","Ad00341 01 102e"
"Der Dschiggetai","Ad00341 02 003a","Datei:Ad00341 02 003b.jpg","Ad00341 02 003b"
"Das zahme Pferd","Ad00341 02 003a","Datei:Ad00341 02 003c.jpg","Ad00341 02 003c"
"Der Onager","Ad00341 02 003a","Datei:Ad00341 02 003d.jpg","Ad00341 02 003d"
"Das wilde Pferd","Ad00341 02 003a","Datei:Ad00341 02 003e.jpg","Ad00341 02 003e"
"Die Täucher-Taube","Ad00341 02 004a","Datei:Ad00341 02 004b.jpg","Ad00341 02 004b"
"Die See-Schwalbe","Ad00341 02 004a","Datei:Ad00341 02 004c.jpg","Ad00341 02 004c"
"Der geöhrte Täucher","Ad00341 02 004a","Datei:Ad00341 02 004d.jpg","Ad00341 02 004d"
"Die braune Meewe","Ad00341 02 004a","Datei:Ad00341 02 004e.jpg","Ad00341 02 004e"
"Der kleine Täucher","Ad00341 02 004a","Datei:Ad00341 02 004f.jpg","Ad00341 02 004f"
"Die Kriek-Ente","Ad00341 02 004a","Datei:Ad00341 02 004g.jpg","Ad00341 02 004g"
"Die Taucher-Gans","Ad00341 02 004a","Datei:Ad00341 02 004h.jpg","Ad00341 02 004h"
"Das gemeine Wasser-Huhn","Ad00341 02 004a","Datei:Ad00341 02 004i.jpg","Ad00341 02 004i"
"Der Meer-Rachen","Ad00341 02 004a","Datei:Ad00341 02 004j.jpg","Ad00341 02 004j"
"Der zahme Esel","Ad00341 02 005a","Datei:Ad00341 02 005b.jpg","Ad00341 02 005b"
"Das Maulthier","Ad00341 02 005a","Datei:Ad00341 02 005c.jpg","Ad00341 02 005c"
"Der Maulesel","Ad00341 02 005a","Datei:Ad00341 02 005d.jpg","Ad00341 02 005d"
"Der Quagga","Ad00341 02 005a","Datei:Ad00341 02 005e.jpg","Ad00341 02 005e"
"Die Batatten","Ad00341 02 006a","Datei:Ad00341 02 006b.jpg","Ad00341 02 006b"
"Die Cassava oder Manioc-Wurzel","Ad00341 02 006a","Datei:Ad00341 02 006c.jpg","Ad00341 02 006c"
"Der Hausen","Ad00341 02 007a","Datei:Ad00341 02 007b.jpg","Ad00341 02 007b"
"Der Stör","Ad00341 02 007a","Datei:Ad00341 02 007c.jpg","Ad00341 02 007c"
"Der Sterlet","Ad00341 02 007a","Datei:Ad00341 02 007d.jpg","Ad00341 02 007d"
"Der Wels","Ad00341 02 007a","Datei:Ad00341 02 007e.jpg","Ad00341 02 007e"
"Der Orlean oder Rocou-Baum","Ad00341 02 008a","Datei:Ad00341 02 008b.jpg","Ad00341 02 008b"
"Der ächte Safran","Ad00341 02 008a","Datei:Ad00341 02 008c.jpg","Ad00341 02 008c"
"Der Meerhahn","Ad00341 02 009a","Datei:Ad00341 02 009b.jpg","Ad00341 02 009b"
"Der langhaarige Spiegel-Fisch","Ad00341 02 009a","Datei:Ad00341 02 009c.jpg","Ad00341 02 009c"
"Der Meerpfau","Ad00341 02 009a","Datei:Ad00341 02 009d.jpg","Ad00341 02 009d"
"Der Zauber-Fisch","Ad00341 02 009a","Datei:Ad00341 02 009e.jpg","Ad00341 02 009e"
"Der fliegende Drachenkopf","Ad00341 02 009a","Datei:Ad00341 02 009f.jpg","Ad00341 02 009f"
"Die Mumie eines einbalsamirten Ibis","Ad00341 02 010a","Datei:Ad00341 02 010b.jpg","Ad00341 02 010b"
"Eine geöffnete Vogel-Urne","Ad00341 02 010a","Datei:Ad00341 02 010c.jpg","Ad00341 02 010c"
"Eine Mumie in ihrem Sarge","Ad00341 02 010a","Datei:Ad00341 02 010d.jpg","Ad00341 02 010d"
"Eine Vogel-Urne mit ihrem Deckel verschlossen","Ad00341 02 010a","Datei:Ad00341 02 010e.jpg","Ad00341 02 010e"
"Der Grundriss einer unterirdischen Catacombe","Ad00341 02 010a","Datei:Ad00341 02 010f.jpg","Ad00341 02 010f"
"Der abgenommene Sargdeckel einer Mumie","Ad00341 02 010a","Datei:Ad00341 02 010g.jpg","Ad00341 02 010g"
"Der Drachenblut-Baum","Ad00341 02 011a","Datei:Ad00341 02 011b.jpg","Ad00341 02 011b"
"Die Areca-Palme","Ad00341 02 011a","Datei:Ad00341 02 011c.jpg","Ad00341 02 011c"
"Der edle Hirsch","Ad00341 02 012a","Datei:Ad00341 02 012b.jpg","Ad00341 02 012b"
"Der Damhirsch","Ad00341 02 012a","Datei:Ad00341 02 012c.jpg","Ad00341 02 012c"
"Das Elenthier","Ad00341 02 012a","Datei:Ad00341 02 012d.jpg","Ad00341 02 012d"
"Der Waid","Ad00341 02 013a","Datei:Ad00341 02 013b.jpg","Ad00341 02 013b"
,"Ad00341 02 013a","Datei:Ad00341 02 013c.jpg","Ad00341 02 013c"
"Die Mamber-Ziege","Ad00341 02 014a","Datei:Ad00341 02 014b.jpg","Ad00341 02 014b"
"Der Steinbock","Ad00341 02 014a","Datei:Ad00341 02 014c.jpg","Ad00341 02 014c"
"Die Angorische Ziege","Ad00341 02 014a","Datei:Ad00341 02 014d.jpg","Ad00341 02 014d"
"Der Angorische Bock","Ad00341 02 014a","Datei:Ad00341 02 014e.jpg","Ad00341 02 014e"
"Die Juida-Ziege","Ad00341 02 014a","Datei:Ad00341 02 014f.jpg","Ad00341 02 014f"
"Der Zwerg-Bock","Ad00341 02 014a","Datei:Ad00341 02 014g.jpg","Ad00341 02 014g"
"Die Haus-Ziege","Ad00341 02 014a","Datei:Ad00341 02 014h.jpg","Ad00341 02 014h"
"Die Haus-Ziege","Ad00341 02 014a","Datei:Ad00341 02 014i.jpg","Ad00341 02 014i"
"Leichtbewaffnete Soldaten","Ad00341 02 015a","Datei:Ad00341 02 015b.jpg","Ad00341 02 015b"
"Schwerbewaffnete Legions-Soldaten","Ad00341 02 015a","Datei:Ad00341 02 015c.jpg","Ad00341 02 015c"
"Schwerbewaffnete Legions-Soldaten","Ad00341 02 015a","Datei:Ad00341 02 015d.jpg","Ad00341 02 015d"
"Leichtbewaffnete Soldaten","Ad00341 02 015a","Datei:Ad00341 02 015e.jpg","Ad00341 02 015e"
Trompetenbläser,"Ad00341 02 015a","Datei:Ad00341 02 015f.jpg","Ad00341 02 015f"
"Der bepackte römische Soldat auf dem Marsche","Ad00341 02 015a","Datei:Ad00341 02 015g.jpg","Ad00341 02 015g"
"Der Adlerträger","Ad00341 02 015a","Datei:Ad00341 02 015h.jpg","Ad00341 02 015h"
Hornbläser,"Ad00341 02 015a","Datei:Ad00341 02 015i.jpg","Ad00341 02 015i"
"Die Lamprete","Ad00341 02 016a","Datei:Ad00341 02 016b.jpg","Ad00341 02 016b"
"Das Neunauge","Ad00341 02 016a","Datei:Ad00341 02 016c.jpg","Ad00341 02 016c"
"Die ordinäre Zunge","Ad00341 02 016a","Datei:Ad00341 02 016d.jpg","Ad00341 02 016d"
"Die bandirte Zunge","Ad00341 02 016a","Datei:Ad00341 02 016e.jpg","Ad00341 02 016e"
"Die Murene","Ad00341 02 016a","Datei:Ad00341 02 016f.jpg","Ad00341 02 016f"
"Der Bison","Ad00341 02 017a","Datei:Ad00341 02 017b.jpg","Ad00341 02 017b"
"Der Auerochse","Ad00341 02 017a","Datei:Ad00341 02 017c.jpg","Ad00341 02 017c"
"Der Zebu","Ad00341 02 017a","Datei:Ad00341 02 017d.jpg","Ad00341 02 017d"
"Der Büffel","Ad00341 02 017a","Datei:Ad00341 02 017e.jpg","Ad00341 02 017e"
"Der zahme Ochse","Ad00341 02 017a","Datei:Ad00341 02 017f.jpg","Ad00341 02 017f"
"Der Waizen","Ad00341 02 018a","Datei:Ad00341 02 018b.jpg","Ad00341 02 018b"
"Die Gerste","Ad00341 02 018a","Datei:Ad00341 02 018c.jpg","Ad00341 02 018c"
"Der Roggen oder das Korn","Ad00341 02 018a","Datei:Ad00341 02 018d.jpg","Ad00341 02 018d"
"Der Hafer","Ad00341 02 018a","Datei:Ad00341 02 018e.jpg","Ad00341 02 018e"
"Die Aalmutter","Ad00341 02 019a","Datei:Ad00341 02 019b.jpg","Ad00341 02 019b"
"Der See-Drache","Ad00341 02 019a","Datei:Ad00341 02 019c.jpg","Ad00341 02 019c"
"Der Einhorn-Fisch","Ad00341 02 019a","Datei:Ad00341 02 019d.jpg","Ad00341 02 019d"
"Das See-Pferdchen","Ad00341 02 019a","Datei:Ad00341 02 019e.jpg","Ad00341 02 019e"
"Der Messer-Fisch","Ad00341 02 019a","Datei:Ad00341 02 019f.jpg","Ad00341 02 019f"
"Der Sarluk oder Grunz-Ochse","Ad00341 02 020a","Datei:Ad00341 02 020b.jpg","Ad00341 02 020b"
"Der Afrikanische Büffel","Ad00341 02 020a","Datei:Ad00341 02 020c.jpg","Ad00341 02 020c"
"Die Indische Kuh","Ad00341 02 020a","Datei:Ad00341 02 020d.jpg","Ad00341 02 020d"
"Der Sarluk oder Grunz-Ochse","Ad00341 02 020a","Datei:Ad00341 02 020e.jpg","Ad00341 02 020e"
"Der Moschus-Ochse","Ad00341 02 020a","Datei:Ad00341 02 020f.jpg","Ad00341 02 020f"
"Der Dorn-Hay","Ad00341 02 021a","Datei:Ad00341 02 021b.jpg","Ad00341 02 021b"
"Der blaue Hay","Ad00341 02 021a","Datei:Ad00341 02 021c.jpg","Ad00341 02 021c"
"Der getiegerte Hay","Ad00341 02 021a","Datei:Ad00341 02 021d.jpg","Ad00341 02 021d"
"Der bandirte Hay","Ad00341 02 021a","Datei:Ad00341 02 021e.jpg","Ad00341 02 021e"
"Der klein gefleckte Hay","Ad00341 02 021a","Datei:Ad00341 02 021f.jpg","Ad00341 02 021f"
"Der Biggel","Ad00341 02 022a","Datei:Ad00341 02 022b.jpg","Ad00341 02 022b"
"Der Empophos","Ad00341 02 022a","Datei:Ad00341 02 022c.jpg","Ad00341 02 022c"
"Der Bubal","Ad00341 02 022a","Datei:Ad00341 02 022d.jpg","Ad00341 02 022d"
"Der Nylgau","Ad00341 02 022a","Datei:Ad00341 02 022e.jpg","Ad00341 02 022e"
"Der Gnou","Ad00341 02 022a","Datei:Ad00341 02 022f.jpg","Ad00341 02 022f"
"Der Kudu","Ad00341 02 022a","Datei:Ad00341 02 022g.jpg","Ad00341 02 022g"
"Der kleine Schierling","Ad00341 02 023a","Datei:Ad00341 02 023b.jpg","Ad00341 02 023b"
"Der gefleckte Schierling","Ad00341 02 023a","Datei:Ad00341 02 023c.jpg","Ad00341 02 023c"
"Der Wasser-Schierling","Ad00341 02 023a","Datei:Ad00341 02 023d.jpg","Ad00341 02 023d"
"Die Saiga","Ad00341 02 024a","Datei:Ad00341 02 024b.jpg","Ad00341 02 024b"
"Die Hirsch-Ziege oder Bezoar-Antilope","Ad00341 02 024a","Datei:Ad00341 02 024c.jpg","Ad00341 02 024c"
"Der Nagor","Ad00341 02 024a","Datei:Ad00341 02 024d.jpg","Ad00341 02 024d"
"Die Kropf-Gazelle","Ad00341 02 024a","Datei:Ad00341 02 024e.jpg","Ad00341 02 024e"
"Der Basan","Ad00341 02 024a","Datei:Ad00341 02 024f.jpg","Ad00341 02 024f"
"Der Guib","Ad00341 02 024a","Datei:Ad00341 02 024g.jpg","Ad00341 02 024g"
"Die Korinne","Ad00341 02 025a","Datei:Ad00341 02 025b.jpg","Ad00341 02 025b"
"Die Gemse","Ad00341 02 025a","Datei:Ad00341 02 025c.jpg","Ad00341 02 025c"
"Der Kevell","Ad00341 02 025a","Datei:Ad00341 02 025d.jpg","Ad00341 02 025d"
"Die gemeine Gazelle","Ad00341 02 025a","Datei:Ad00341 02 025e.jpg","Ad00341 02 025e"
"Der Nanguer","Ad00341 02 025a","Datei:Ad00341 02 025f.jpg","Ad00341 02 025f"
"Der Klippspringer","Ad00341 02 025a","Datei:Ad00341 02 025g.jpg","Ad00341 02 025g"
"Das Seeschwein","Ad00341 02 026a","Datei:Ad00341 02 026b.jpg","Ad00341 02 026b"
"Der Meerengel","Ad00341 02 026a","Datei:Ad00341 02 026c.jpg","Ad00341 02 026c"
"Die Meersau","Ad00341 02 026a","Datei:Ad00341 02 026d.jpg","Ad00341 02 026d"
"Der Seeteufel","Ad00341 02 026a","Datei:Ad00341 02 026e.jpg","Ad00341 02 026e"
"Der giftige rothe Täubling","Ad00341 02 027a","Datei:Ad00341 02 027b.jpg","Ad00341 02 027b"
"Der giftige Grünling","Ad00341 02 027a","Datei:Ad00341 02 027c.jpg","Ad00341 02 027c"
"Der giftige Bläuling","Ad00341 02 027a","Datei:Ad00341 02 027d.jpg","Ad00341 02 027d"
