,"Klassifikation von Bertuch",Dateiname
"Ad99998 01 054a","Pflanzen. X.","Datei:Ad99998 01 054a.jpg"
"Ad99998 01 063a","Pflanzen XI.","Datei:Ad99998 01 063a.jpg"
"Ad99998 01 068a","Pflanzen. XII.","Datei:Ad99998 01 068a.jpg"
"Ad99998 01 073a","Pflanzen. XIII.","Datei:Ad99998 01 073a.jpg"
"Ad99998 01 075a","Pflanzen. XIV.","Datei:Ad99998 01 075a.jpg"
"Ad99998 01 077a","Pflanzen XV.","Datei:Ad99998 01 077a.jpg"
"Ad99998 01 086a","Pflanzen. XVI.","Datei:Ad99998 01 086a.jpg"
"Ad99998 01 092a","Pflanzen. XVII.","Datei:Ad99998 01 092a.jpg"
"Ad99998 01 094a","Pflanzen XVIII.","Datei:Ad99998 01 094a.jpg"
"Ad99998 01 097a","Pflanzen XIX.","Datei:Ad99998 01 097a.jpg"
"Ad99998 01 098a","Pflanzen. XX.","Datei:Ad99998 01 098a.jpg"
"Ad99998 01 101a","Pflanzen. XXI.","Datei:Ad99998 01 101a.jpg"
"Ad99998 02 005a","Pflanzen XXII.","Datei:Ad99998 02 005a.jpg"
"Ad99998 02 007a","Pflanzen XXIII.","Datei:Ad99998 02 007a.jpg"
"Ad99998 02 010a","Pflanzen XXII.","Datei:Ad99998 02 010a.jpg"
"Ad99998 02 012a","Pflanzen XXV.","Datei:Ad99998 02 012a.jpg"
"Ad99998 02 017a","Pflanzen XXVI.","Datei:Ad99998 02 017a.jpg"
"Ad99998 02 022a","Pflanzen XXVII.","Datei:Ad99998 02 022a.jpg"
"Ad99998 02 026a","Pflanzen, XXX.","Datei:Ad99998 02 026a.jpg"
"Ad99998 02 031a","Pflanzen, XXVIII.","Datei:Ad99998 02 031a.jpg"
"Ad99998 02 032a","Pflanzen. XXIX.","Datei:Ad99998 02 032a.jpg"
"Ad99998 02 035a","Pflanzen. XXXI.","Datei:Ad99998 02 035a.jpg"
"Ad99998 02 036a","Pflanzen. XXXII.","Datei:Ad99998 02 036a.jpg"
"Ad99998 02 041a","Pflanzen, XXXIII.","Datei:Ad99998 02 041a.jpg"
"Ad99998 02 045a","Pflanzen. XXXIV.","Datei:Ad99998 02 045a.jpg"
"Ad99998 02 047a","Pflanzen. XXXV.","Datei:Ad99998 02 047a.jpg"
"Ad99998 02 049a","Pflanzen. XXXVI.","Datei:Ad99998 02 049a.jpg"
"Ad99998 02 052a","Pflanzen. XXXVII. No. II.","Datei:Ad99998 02 052a.jpg"
"Ad99998 02 053a","Pflanzen XXXVIII.","Datei:Ad99998 02 053a.jpg"
"Ad99998 02 057a","Pflanzen. XXXIX.","Datei:Ad99998 02 057a.jpg"
"Ad99998 02 058a","Pflanzen. XXXX.","Datei:Ad99998 02 058a.jpg"
"Ad99998 02 064a","Pflanzen. XLI.","Datei:Ad99998 02 064a.jpg"
"Ad99998 02 068a","Pflanzen. XLII.","Datei:Ad99998 02 068a.jpg"
"Ad99998 02 071a","Pflanzen. XLIII.","Datei:Ad99998 02 071a.jpg"
"Ad99998 02 076a","Pflanzen. XLIV.","Datei:Ad99998 02 076a.jpg"
"Ad99998 02 079a","Pflanzen. XLV.","Datei:Ad99998 02 079a.jpg"
"Ad99998 02 085a","Pflanzen. XLVI.","Datei:Ad99998 02 085a.jpg"
"Ad99998 02 090a","Pflanzen. XLVII.","Datei:Ad99998 02 090a.jpg"
"Ad99998 02 094a","Pflanzen. XLVIII.","Datei:Ad99998 02 094a.jpg"
"Ad99998 02 096a","Pflanzen. XLIX.","Datei:Ad99998 02 096a.jpg"
"Ad99998 02 101a","Pflanzen. L.","Datei:Ad99998 02 101a.jpg"
"Ad99998 03 004a","Pflanzen, LI.","Datei:Ad99998 03 004a.jpg"
"Ad99998 03 009a","Pflanzen. LII.","Datei:Ad99998 03 009a.jpg"
"Ad99998 03 016a","Pflanzen. LIII.","Datei:Ad99998 03 016a.jpg"
"Ad99998 03 020a","Pflanzen. LIV.","Datei:Ad99998 03 020a.jpg"
"Ad99998 03 024a","Pflanzen. LV.","Datei:Ad99998 03 024a.jpg"
"Ad99998 03 026a","Pflanzen. LVI.","Datei:Ad99998 03 026a.jpg"
"Ad99998 03 029a","Pflanzen. LVII.","Datei:Ad99998 03 029a.jpg"
"Ad99998 03 031a","Pflanzen. LVIII.","Datei:Ad99998 03 031a.jpg"
"Ad99998 03 033a","Pflanzen, LIX.","Datei:Ad99998 03 033a.jpg"
"Ad99998 03 036a","Pflanzen. IX.","Datei:Ad99998 03 036a.jpg"
"Ad99998 03 038a","Pflanzen. LXI.","Datei:Ad99998 03 038a.jpg"
"Ad99998 03 045a","Pflanzen LXII.","Datei:Ad99998 03 045a.jpg"
"Ad99998 03 050a","Pflanzen LXIII.","Datei:Ad99998 03 050a.jpg"
"Ad99998 03 058a","Pflanzen. LXIV.","Datei:Ad99998 03 058a.jpg"
"Ad99998 03 064a","Pflanzen. LXV.","Datei:Ad99998 03 064a.jpg"
"Ad99998 03 069a","Pflanzen LXVI.","Datei:Ad99998 03 069a.jpg"
"Ad99998 03 073a","Pflanzen LXVII.","Datei:Ad99998 03 073a.jpg"
"Ad99998 03 078a","Pflanzen. LXVIII.","Datei:Ad99998 03 078a.jpg"
"Ad99998 03 084a","Pflanzen. LXlX.","Datei:Ad99998 03 084a.jpg"
"Ad99998 03 089a","Pflanzen. LXX.","Datei:Ad99998 03 089a.jpg"
"Ad99998 03 095a","Pflanzen LXXII.","Datei:Ad99998 03 095a.jpg"
"Ad99998 03 099a","Pflanzen LXXIII.","Datei:Ad99998 03 099a.jpg"
"Ad99998 03 100a","Pflanzen LXXIV.","Datei:Ad99998 03 100a.jpg"
"Ad99998 04 004a","Pflanzen LXXV.","Datei:Ad99998 04 004a.jpg"
"Ad99998 04 009a","Pflanzen LXXVI.","Datei:Ad99998 04 009a.jpg"
"Ad99998 04 015a","Pflanzen LXXVII.","Datei:Ad99998 04 015a.jpg"
"Ad99998 04 020a","Pflanzen LXXVIII.","Datei:Ad99998 04 020a.jpg"
"Ad99998 04 025a","Pflanzen LXXIX.","Datei:Ad99998 04 025a.jpg"
"Ad99998 04 034a","Pflanzen. LXXX.","Datei:Ad99998 04 034a.jpg"
"Ad99998 04 039a","Pflanzen LXXXl.","Datei:Ad99998 04 039a.jpg"
"Ad99998 04 044a","Pflanzen. LXXXII.","Datei:Ad99998 04 044a.jpg"
"Ad99998 04 049a","Pflanzen. LXXXIII.","Datei:Ad99998 04 049a.jpg"
"Ad99998 04 052a","Pflanzen. LXXXIV.","Datei:Ad99998 04 052a.jpg"
"Ad99998 04 055a","Pflanzen. LXXXV. IV.","Datei:Ad99998 04 055a.jpg"
"Ad99998 04 059a","Pflanzen. LXXXVI. IV.","Datei:Ad99998 04 059a.jpg"
"Ad99998 04 065a","Pflanzen. LXXXVII. IV.","Datei:Ad99998 04 065a.jpg"
"Ad99998 04 087a","Pflanzen. LXXXIX.","Datei:Ad99998 04 087a.jpg"
"Ad99998 04 092a","Pflanzen. XC.","Datei:Ad99998 04 092a.jpg"
"Ad99998 05 010a","Pflanzen XCI.","Datei:Ad99998 05 010a.jpg"
"Ad99998 05 016a","Pflanzen. XCII.","Datei:Ad99998 05 016a.jpg"
"Ad99998 05 020a","Pflanzen. XCIII.","Datei:Ad99998 05 020a.jpg"
"Ad99998 05 025a","Pflanzen. XCIV.","Datei:Ad99998 05 025a.jpg"
"Ad99998 05 040a","Pflanzen XCV.","Datei:Ad99998 05 040a.jpg"
"Ad99998 05 058a","Pflanzen. XCVI.","Datei:Ad99998 05 058a.jpg"
"Ad99998 05 065a","Pflanzen XCVIII.","Datei:Ad99998 05 065a.jpg"
"Ad99998 05 067a","Pflanzen XCVII.","Datei:Ad99998 05 067a.jpg"
"Ad99998 05 076a","Pflanzen XCIX.","Datei:Ad99998 05 076a.jpg"
"Ad99998 05 079a","Pflanzen C.","Datei:Ad99998 05 079a.jpg"
"Ad99998 05 080a","Pflanzen CI.","Datei:Ad99998 05 080a.jpg"
"Ad99998 05 084a","Pflanzen CII.","Datei:Ad99998 05 084a.jpg"
"Ad99998 05 089a","Pflanzen CIII.","Datei:Ad99998 05 089a.jpg"
"Ad99998 05 099a","Pflanzen CIV.","Datei:Ad99998 05 099a.jpg"
"Ad99998 06 008a","Pflanzen CV.","Datei:Ad99998 06 008a.jpg"
"Ad99998 06 026a","Pflanzen CVI.","Datei:Ad99998 06 026a.jpg"
"Ad99998 06 035a","Pflanzen CVII.","Datei:Ad99998 06 035a.jpg"
"Ad99998 06 039a","Pflanzen. CVIII.","Datei:Ad99998 06 039a.jpg"
"Ad99998 06 044a","Pflanzen CIX.","Datei:Ad99998 06 044a.jpg"
"Ad99998 06 057a","Pflanzen. CX.","Datei:Ad99998 06 057a.jpg"
"Ad99998 06 060a","Pflanzen CXI.","Datei:Ad99998 06 060a.jpg"
"Ad99998 06 069a","Pflanzen. CXIII.","Datei:Ad99998 06 069a.jpg"
"Ad99998 06 072a","Pflanzen. CXIII.","Datei:Ad99998 06 072a.jpg"
"Ad99998 06 083a","Pflanzen CXV.","Datei:Ad99998 06 083a.jpg"
"Ad99998 06 088a","Pflanzen CXVI.","Datei:Ad99998 06 088a.jpg"
"Ad99998 06 097a","Pflanzen. CXVII.","Datei:Ad99998 06 097a.jpg"
"Ad99998 06 102a","Pflanzen. CXVlIl.","Datei:Ad99998 06 102a.jpg"
"Ad99998 07 004a","Pflanzen. CXIX.","Datei:Ad99998 07 004a.jpg"
"Ad99998 07 020a","Pflanzen. CXX.","Datei:Ad99998 07 020a.jpg"
"Ad99998 07 026a","Pflanzen. CXXI.","Datei:Ad99998 07 026a.jpg"
"Ad99998 07 029a","Pflanzen. CXXII.","Datei:Ad99998 07 029a.jpg"
"Ad99998 07 041a","Pflanzen. CXXIII.","Datei:Ad99998 07 041a.jpg"
"Ad99998 07 042a","Pflanzen. CXXIV.","Datei:Ad99998 07 042a.jpg"
"Ad99998 07 046a","Pflanzen CXXV.","Datei:Ad99998 07 046a.jpg"
"Ad99998 07 051a","Pflanzen CXXVI.","Datei:Ad99998 07 051a.jpg"
"Ad99998 07 054a","Pflanzen CXXVII.","Datei:Ad99998 07 054a.jpg"
"Ad99998 07 059a","Pflanzen CXXVIII.","Datei:Ad99998 07 059a.jpg"
"Ad99998 07 064a","Pflanzen CXXIX.","Datei:Ad99998 07 064a.jpg"
"Ad99998 07 069a","Pflanzen CXXX.","Datei:Ad99998 07 069a.jpg"
"Ad99998 07 072a","Pflanzen CXXXI.","Datei:Ad99998 07 072a.jpg"
"Ad99998 07 084a","Pflanzen. CXXXII.","Datei:Ad99998 07 084a.jpg"
"Ad99998 07 089a","Pflanzen. CXXXIII.","Datei:Ad99998 07 089a.jpg"
"Ad99998 07 096a","Pflanzen CXXXIV.","Datei:Ad99998 07 096a.jpg"
"Ad99998 07 100a","Pflanzen CXXXIV.","Datei:Ad99998 07 100a.jpg"
"Ad99998 08 011a","Pflanzen. CLXXXVI.","Datei:Ad99998 08 011a.jpg"
"Ad99998 08 015a","Pflanzen. CXXXVII.","Datei:Ad99998 08 015a.jpg"
"Ad99998 08 019a","Pflanzen. CXXXVIII.","Datei:Ad99998 08 019a.jpg"
"Ad99998 08 024a","Pflanzen CXXXIX.","Datei:Ad99998 08 024a.jpg"
"Ad99998 08 029a","Pflanzen. CXI.","Datei:Ad99998 08 029a.jpg"
"Ad99998 08 034a","Pflanzen CXLI.","Datei:Ad99998 08 034a.jpg"
"Ad99998 08 036a","Pflanzen. CXLll.","Datei:Ad99998 08 036a.jpg"
"Ad99998 08 046a","Pflanzen. CXLIII.","Datei:Ad99998 08 046a.jpg"
"Ad99998 08 051a","Pflanzen. CXLIV.","Datei:Ad99998 08 051a.jpg"
"Ad99998 08 058a","Pflanzen. CXLV.","Datei:Ad99998 08 058a.jpg"
"Ad99998 08 061a","Pflanzen. CXLVI.","Datei:Ad99998 08 061a.jpg"
"Ad99998 08 064a","Pflanzen. CXLVII.","Datei:Ad99998 08 064a.jpg"
"Ad99998 08 072a","Pflanzen CXLVIII.","Datei:Ad99998 08 072a.jpg"
"Ad99998 08 077a","Pflanzen. CXLIX.","Datei:Ad99998 08 077a.jpg"
"Ad99998 08 080a","Pflanzen CL.","Datei:Ad99998 08 080a.jpg"
"Ad99998 08 090a","Pflanzen. CLI.","Datei:Ad99998 08 090a.jpg"
"Ad99998 08 091a","Pflanzen. CLII.","Datei:Ad99998 08 091a.jpg"
"Ad99998 09 060a","Pflanzen. CLIII","Datei:Ad99998 09 060a.jpg"
"Ad99998 09 069a","Pflanzen. CLIV.","Datei:Ad99998 09 069a.jpg"
"Ad99998 09 080a","Pflanzen. CLV.","Datei:Ad99998 09 080a.jpg"
"Ad99998 09 097a","Pflanzen. CLVI.","Datei:Ad99998 09 097a.jpg"
"Ad99998 09 101a","Pflanzen. CLVII.","Datei:Ad99998 09 101a.jpg"
"Ad99998 09 102a","Pflanzen. CLVlll.","Datei:Ad99998 09 102a.jpg"
"Ad99998 10 005a","Pflanzen, CLIX.","Datei:Ad99998 10 005a.jpg"
"Ad99998 10 010a","Pflanzen. CLXI.","Datei:Ad99998 10 010a.jpg"
"Ad99998 10 011a","Pflanzen. CLX.","Datei:Ad99998 10 011a.jpg"
"Ad99998 10 015a","Pflanzen. CLXIII.","Datei:Ad99998 10 015a.jpg"
"Ad99998 10 030a","Pflanzen. CLXV.","Datei:Ad99998 10 030a.jpg"
"Ad99998 10 035a","Pflanzen. CLXV.","Datei:Ad99998 10 035a.jpg"
"Ad99998 10 040a","Pflanzen. CLXVI.","Datei:Ad99998 10 040a.jpg"
"Ad99998 10 050a","Pflanzen. CLXVII.","Datei:Ad99998 10 050a.jpg"
"Ad99998 10 065a","Pflanzen, CLXVIII.","Datei:Ad99998 10 065a.jpg"
"Ad99998 10 091a","Pflanzen. CLXIX.","Datei:Ad99998 10 091a.jpg"
"Ad99998 10 096a","Pflanzen. CLXX.","Datei:Ad99998 10 096a.jpg"
"Ad99998 10 101a","Pflanzen. CLXXI.","Datei:Ad99998 10 101a.jpg"
"Ad99998 11 016a","Pflanzen. CLXXIII","Datei:Ad99998 11 016a.jpg"
"Ad99998 11 021a","Pflanzen. CLXXIV.","Datei:Ad99998 11 021a.jpg"
"Ad99998 11 030a",Pflanzen.CLXXV.,"Datei:Ad99998 11 030a.jpg"
"Ad99998 11 034a","Pflanzen. III.","Datei:Ad99998 11 034a.jpg"
"Ad99998 11 035a","Pflanzen. CLXXVI.","Datei:Ad99998 11 035a.jpg"
"Ad99998 11 055a","Pflanzen. CLXXVII.","Datei:Ad99998 11 055a.jpg"
"Ad99998 11 059a","Pflanzen. CLXXVIII.","Datei:Ad99998 11 059a.jpg"
"Ad99998 11 094a","Pflanzen. CLXXIX.","Datei:Ad99998 11 094a.jpg"
"Ad99998 11 095a","Pflanzen. CLXXX.","Datei:Ad99998 11 095a.jpg"
"Ad99999 01 012a","Pflanzen I.","Datei:Ad99999 01 012a.jpg"
"Ad99999 01 029a","Pflanzen II.","Datei:Ad99999 01 029a.jpg"
"Ad99999 01 032a","Pflanzen III.","Datei:Ad99999 01 032a.jpg"
"Ad99999 01 037a","Pflanzen IV.","Datei:Ad99999 01 037a.jpg"
"Ad99999 01 039a","Pflanzen V.","Datei:Ad99999 01 039a.jpg"
"Ad99999 01 047a","Pflanzen. VI.","Datei:Ad99999 01 047a.jpg"
"Ad99999 01 048a","Pflanzen VII.","Datei:Ad99999 01 048a.jpg"
"Ad99999 01 049a","Pflanzen. VIII.","Datei:Ad99999 01 049a.jpg"
"Ad99999 01 053a","Pflanzen. IX.","Datei:Ad99999 01 053a.jpg"
"Ad99999 01 054a","Pflanzen. X.","Datei:Ad99999 01 054a.jpg"
"Ad99999 01 063a","Pflanzen XI.","Datei:Ad99999 01 063a.jpg"
"Ad99999 01 068a","Pflanzen. XII.","Datei:Ad99999 01 068a.jpg"
"Ad99999 01 073a","Pflanzen. XIII.","Datei:Ad99999 01 073a.jpg"
"Ad99999 01 075a","Pflanzen XIV.","Datei:Ad99999 01 075a.jpg"
"Ad99999 01 077a","Pflanzen XV.","Datei:Ad99999 01 077a.jpg"
"Ad99999 01 086a","Pflanzen. XVI.","Datei:Ad99999 01 086a.jpg"
"Ad99999 01 092a","Pflanzen XVII.","Datei:Ad99999 01 092a.jpg"
"Ad99999 01 094a","Pflanzen XVIII.","Datei:Ad99999 01 094a.jpg"
"Ad99999 01 097a","Pflanzen. XIX.","Datei:Ad99999 01 097a.jpg"
"Ad99999 01 098a","Pflanzen. XX.","Datei:Ad99999 01 098a.jpg"
"Ad99999 01 101a","Pflanzen. XXI.","Datei:Ad99999 01 101a.jpg"
"Ad99999 02 005a","Pflanzen XXII.","Datei:Ad99999 02 005a.jpg"
"Ad99999 02 007a","Pflanzen XXIII.","Datei:Ad99999 02 007a.jpg"
"Ad99999 02 010a","Pflanzen XXII.","Datei:Ad99999 02 010a.jpg"
"Ad99999 02 012a","Pflanzen XXV.","Datei:Ad99999 02 012a.jpg"
"Ad99999 02 017a","Pflanzen XXVI.","Datei:Ad99999 02 017a.jpg"
"Ad99999 02 022a","Pflanzen XXVII.","Datei:Ad99999 02 022a.jpg"
"Ad99999 02 026a","Pflanzen, XXX.","Datei:Ad99999 02 026a.jpg"
"Ad99999 02 031a","Pflanzen, XXVIII.","Datei:Ad99999 02 031a.jpg"
"Ad99999 02 032a","Pflanzen. XXIX.","Datei:Ad99999 02 032a.jpg"
"Ad99999 02 035a","Pflanzen. XXXI.","Datei:Ad99999 02 035a.jpg"
"Ad99999 02 036a","Pflanzen. XXXII.","Datei:Ad99999 02 036a.jpg"
"Ad99999 02 041a","Pflanzen, XXXIII.","Datei:Ad99999 02 041a.jpg"
