,Abbildungstitel,Dateiname
"Ad99998 09 049f","Der pfauenartige Klippfisch","Datei:Ad99998 09 049f.jpg"
"Ad99998 09 049g","Der Pflugschaar","Datei:Ad99998 09 049g.jpg"
"Ad99998 09 049h","Der listige Spiegelfisch","Datei:Ad99998 09 049h.jpg"
"Ad99998 09 058b","Der Soldat","Datei:Ad99998 09 058b.jpg"
"Ad99998 09 058c","Mutis's Einsiedler","Datei:Ad99998 09 058c.jpg"
"Ad99998 09 058d","Grixalvi's Sternschauer","Datei:Ad99998 09 058d.jpg"
"Ad99998 09 058e","Der gehörnte Wels","Datei:Ad99998 09 058e.jpg"
"Ad99998 09 058f","Der aalförmige Plattleib","Datei:Ad99998 09 058f.jpg"
"Ad99998 09 064b","Die zweilinigte Plagusie","Datei:Ad99998 09 064b.jpg"
"Ad99998 09 064c","Der marmorirte Achir","Datei:Ad99998 09 064c.jpg"
"Ad99998 09 064d","Die rauhe Scholle","Datei:Ad99998 09 064d.jpg"
"Ad99998 09 064e","Die Rothbutte","Datei:Ad99998 09 064e.jpg"
"Ad99998 09 064f","Die grossschuppige Scholle","Datei:Ad99998 09 064f.jpg"
"Ad99998 10 009b","Der Barthay","Datei:Ad99998 10 009b.jpg"
"Ad99998 10 009c","Der Elephanten-Fisch","Datei:Ad99998 10 009c.jpg"
"Ad99998 10 009d","Der Elephanten-Fisch","Datei:Ad99998 10 009d.jpg"
"Ad99998 10 009e","Das fadentragende Seepferdchen","Datei:Ad99998 10 009e.jpg"
"Ad99998 10 009f","Der rothe Sandfisch","Datei:Ad99998 10 009f.jpg"
"Ad99998 10 009g","Der borstige Einhornfisch","Datei:Ad99998 10 009g.jpg"
"Ad99998 10 009h","Der rothe Sandfisch","Datei:Ad99998 10 009h.jpg"
"Ad99998 10 045b","Der schwarze Leptopode","Datei:Ad99998 10 045b.jpg"
"Ad99998 10 045c","Das Sechsauge","Datei:Ad99998 10 045c.jpg"
"Ad99998 10 045d","Der segeltragende Oligopode","Datei:Ad99998 10 045d.jpg"
"Ad99998 10 045e","Der gefleckte Stutzkopf","Datei:Ad99998 10 045e.jpg"
"Ad99998 10 045f","Der blaue Stutzkopf","Datei:Ad99998 10 045f.jpg"
"Ad99998 10 055b","Papacins Pfeifenfisch","Datei:Ad99998 10 055b.jpg"
"Ad99998 10 055c","Der bandirte Pfeifenfisch","Datei:Ad99998 10 055c.jpg"
"Ad99998 10 055d","Balbi's Schalbauch","Datei:Ad99998 10 055d.jpg"
"Ad99998 10 055e","Willdenow's Schalbauch","Datei:Ad99998 10 055e.jpg"
"Ad99998 10 060b","Der Vanloo's Barsch","Datei:Ad99998 10 060b.jpg"
"Ad99998 10 060c","Lamark's Lutjan","Datei:Ad99998 10 060c.jpg"
"Ad99998 10 060d","Roissalis Lutjan","Datei:Ad99998 10 060d.jpg"
"Ad99998 10 060e","Der goldfarbene Gründling","Datei:Ad99998 10 060e.jpg"
"Ad99998 10 060f","Cuvier's Tetragonurus","Datei:Ad99998 10 060f.jpg"
"Ad99998 10 060g","Der Sueurs-Gründling","Datei:Ad99998 10 060g.jpg"
"Ad99998 10 060h","Der zartgrüne Lutjan","Datei:Ad99998 10 060h.jpg"
"Ad99998 10 060i","Massa's Lutjan","Datei:Ad99998 10 060i.jpg"
"Ad99998 10 060j","Geoffroy's Lutjan","Datei:Ad99998 10 060j.jpg"
"Ad99998 10 060k","Das Telescop","Datei:Ad99998 10 060k.jpg"
"Ad99998 10 070b","Der kleinrüsselige Rochen","Datei:Ad99998 10 070b.jpg"
"Ad99998 10 070c","Der marmorirte Zitterrochen","Datei:Ad99998 10 070c.jpg"
"Ad99998 10 070d","Der einfleckige Zitterrochen","Datei:Ad99998 10 070d.jpg"
"Ad99998 10 075b","Peron's Schuppenflosser","Datei:Ad99998 10 075b.jpg"
"Ad99998 10 075c","Der Portugiesische Schuppenflosser","Datei:Ad99998 10 075c.jpg"
"Ad99998 10 075d","Passeroni's Sparus","Datei:Ad99998 10 075d.jpg"
"Ad99998 10 075e","Der durchsichtige Schuppenflosser","Datei:Ad99998 10 075e.jpg"
"Ad99998 10 075f","Giofredi's Lippfisch","Datei:Ad99998 10 075f.jpg"
"Ad99998 10 075g","Die dreiflossige Quappe","Datei:Ad99998 10 075g.jpg"
"Ad99998 10 075h","Audifred's Quappe","Datei:Ad99998 10 075h.jpg"
