,Koordinaten,Wikidatalink,"Biologischer Name"
"Ad99998 05 056c/Wikidatalink","47° 40' 46.00"" N, 8° 36' 59.00"" E",https://www.wikidata.org/wiki/Q214924,
"Ad99998 05 057a/Wikidatalink","46° 40' 7.00"" N, 7° 51' 26.00"" E",https://www.wikidata.org/wiki/Q684158,
"Ad99998 05 091b/Wikidatalink","45° 52' 8.00"" N, 7° 10' 14.00"" E",https://www.wikidata.org/wiki/Q623424,
"Ad99998 05 091c/Wikidatalink","46° 33' 33.00"" N, 8° 33' 42.00"" E",https://www.wikidata.org/wiki/Q25233,
"Ad99998 05 097a/Wikidatalink","55° 45' 6.00"" N, 37° 37' 4.00"" E",https://www.wikidata.org/wiki/Q133274,
"Ad99998 05 102a/Wikidatalink","48° 34' 54.00"" N, 7° 45' 3.00"" E",https://www.wikidata.org/wiki/Q745460,
"Ad99998 06 005b/Wikidatalink",,,
"Ad99998 06 005c/Wikidatalink","46° 34' 0.00"" N, 8° 23' 0.00"" E",https://www.wikidata.org/wiki/Q659044,
"Ad99998 06 006a/Wikidatalink","46° 35' 22.74"" N, 7° 54' 19.82"" E",https://www.wikidata.org/wiki/Q686835,
"Ad99998 06 031a/Wikidatalink",,https://www.wikidata.org/wiki/Q1313745,
"Ad99998 06 034a/Wikidatalink","42° 0' 0.00"" S, 147° 0' 0.00"" E",https://www.wikidata.org/wiki/Q34366,
"Ad99998 06 036b/Wikidatalink","31° 10' 48.30"" N, 29° 55' 35.36"" E",https://www.wikidata.org/wiki/Q1735544,
"Ad99998 06 036c/Wikidatalink","29° 58' 34.00"" N, 31° 7' 58.01"" E",https://www.wikidata.org/wiki/Q12508,
"Ad99998 06 037a/Wikidatalink","30° 0' 25.07"" N, 31° 13' 30.76"" E",https://www.wikidata.org/wiki/Q1340071,
"Ad99998 06 041a/Wikidatalink","31° 10' 57.00"" N, 29° 53' 47.00"" E",https://www.wikidata.org/wiki/Q492487,
"Ad99998 06 050a/Wikidatalink","41° 53' 23.00"" N, 12° 29' 27.00"" E",https://www.wikidata.org/wiki/Q5786,
"Ad99998 06 051a/Wikidatalink","43° 54' 7.00"" N, 11° 17' 53.00"" E",https://www.wikidata.org/wiki/Q1376633,
"Ad99998 06 053a/Wikidatalink","48° 55' 40.10"" N, 11° 49' 0.80"" E",https://www.wikidata.org/wiki/Q2251145,
"Ad99998 06 056b/Wikidatalink","47° 4' 30.00"" N, 12° 41' 40.00"" E",https://www.wikidata.org/wiki/Q3388,
"Ad99998 06 056c/Wikidatalink","47° 22' 12.00"" N, 13° 4' 12.00"" E",https://www.wikidata.org/wiki/Q2799902,
"Ad99998 06 059a/Wikidatalink","41° 53' 25.00"" N, 12° 29' 32.00"" E",https://www.wikidata.org/wiki/Q10285,
"Ad99998 06 066a/Wikidatalink","37° 0' 9.07"" N, 24° 57' 18.05"" E",https://www.wikidata.org/wiki/Q216985,
"Ad99998 06 068a/Wikidatalink","41° 53' 45.00"" N, 12° 29' 3.00"" E",https://www.wikidata.org/wiki/Q192784,
"Ad99998 06 078a/Wikidatalink","41° 36' 19.00"" N, 1° 48' 41.00"" E",https://www.wikidata.org/wiki/Q732115,
