Dateiname,Abbildungstitel,Tafeltitel,Schlagwörter
"Datei:Ad00341 02 024c.jpg","Die Hirsch-Ziege oder Bezoar-Antilope","Antilopen und Gazellen","Antilope,Antilope cervicapra,Bezoarziege,Zoologie,Tierart"
"Datei:Ad00341 02 024d.jpg","Der Nagor","Antilopen und Gazellen","Antilope,Nagor (Antilope),Antilope redunca,Zoologie,Tierart"
"Datei:Ad00341 02 024e.jpg","Die Kropf-Gazelle","Antilopen und Gazellen","Antilope,Kropfgazelle,Antilope gutturosa,Zoologie,Tierart"
"Datei:Ad00341 02 024f.jpg","Der Basan","Antilopen und Gazellen","Antilope,Basanantilope,Antilope Oryx,Oryxantilope,Zoologie,Tierart"
"Datei:Ad00341 02 024g.jpg","Der Guib","Antilopen und Gazellen","Antilope,Guibantilope,Antilope scripta,Buschbock,Tragelaphus scriptus,Zoologie,Tierart"
"Datei:Ad00341 02 025b.jpg","Die Korinne","Antilopen und Gazellen","Antilope,Korinne (Antilope),Antilope Corinna,Zoologie,Tierart"
"Datei:Ad00341 02 025c.jpg","Die Gemse","Antilopen und Gazellen","Antilope,Antilope rupicapra,Gämse,Zoologie,Tierart"
"Datei:Ad00341 02 025d.jpg","Der Kevell","Antilopen und Gazellen","Antilope,Kevell (Antilope),Antilope Kevella,Zoologie,Tierart"
"Datei:Ad00341 02 025e.jpg","Die gemeine Gazelle","Antilopen und Gazellen","Antilope,Antilope Dorcas,Gazelle,Zoologie,Tierart"
"Datei:Ad00341 02 025f.jpg","Der Nanguer","Antilopen und Gazellen","Antilope,Antilope Dama,Damagazelle,Zoologie,Tierart"
"Datei:Ad00341 02 025g.jpg","Der Klippspringer","Antilopen und Gazellen","Antilope,Klippspringer,Antilope Oreatragus,Zoologie,Tierart"
"Datei:Ad00341 02 026b.jpg","Das Seeschwein","Hay-Fische verschiedener Art","Haie (Ordnung),Seeschwein (Hai),Squalus Centrina,Stierkopfhaie,Zoologie,Tierart"
"Datei:Ad00341 02 026c.jpg","Der Meerengel","Hay-Fische verschiedener Art","Haie (Ordnung),Meerengel (Hai),Squalus Squatina,Zoologie,Tierart"
"Datei:Ad00341 02 026d.jpg","Die Meersau","Hay-Fische verschiedener Art","Tiere,Fische,Haie (Ordnung),Stierkopfhaie,Meersau (Hai),Squalus Galeus,Raubfische"
"Datei:Ad00341 02 026e.jpg","Der Seeteufel","Hay-Fische verschiedener Art","Fische,Seeteufel (Fisch),Lophius piscatorius,Atlantischer Seeteufel,Zoologie,Tierart"
"Datei:Ad00341 02 027b.jpg","Der giftige rothe Täubling","Teutsche Gift-Schwämme","Roter Täubling,Agaricus integer,Pilze,Giftpilze,Agariceae,Täubling,Botanik,Pflanzenart"
"Datei:Ad00341 02 027c.jpg","Der giftige Grünling","Teutsche Gift-Schwämme","Agaricus integer,Pilze,Giftpilze,Agariceae,Grünling,Botanik,Pflanzenart"
"Datei:Ad00341 02 027d.jpg","Der giftige Bläuling","Teutsche Gift-Schwämme","Agaricus integer,Pilze,Giftpilze,Bläulinge (Pilze),Botanik,Pflanzenart"
"Datei:Ad00341 02 027e.jpg","Der giftige Hirschling","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Hirschling (Pilz),Agaricus Torminosus,Botanik,Pflanzenart"
"Datei:Ad00341 02 027f.jpg","Der Fliegenschwamm","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Agaricus muscarius,Fliegenpilz,Botanik,Pflanzenart"
"Datei:Ad00341 02 027g.jpg","Der Pfefferschwamm","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Pfefferschwamm (Pilz),Agaricus piperatus,Botanik,Pflanzenart"
"Datei:Ad00341 02 027h.jpg","Der Mistblätterschwamm","Teutsche Gift-Schwämme","Pilze,Giftpilze,Agariceae,Mistblätterschwamm,Agaricus fimetarius,Botanik,Pflanzenart"
"Datei:Ad00341 02 028b.jpg","Ein Reiter im Schuppenharnische","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Rüstung (Schutzkleidung),Bogen (Waffe),Pfeil,Kavallerie"
"Datei:Ad00341 02 028c.jpg","Ein Numidischer Renner","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Schild,Kavallerie,Peitsche"
"Datei:Ad00341 02 028d.jpg","Ein römischer Ritter","Reiterei des Alterthums","Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Helm,Speer,Kavallerie"
"Datei:Ad00341 02 028e.jpg","Ein Dacischer Reiter","Reiterei des Alterthums","Soldat,Mann,Schwert,Pferd,Reiter,Militär,Antike,Schild,Kavallerie"
"Datei:Ad00341 02 028f.jpg","Ein Römischer Feldherr zu Pferde","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Kavallerie,Feldherr"
"Datei:Ad00341 02 028g.jpg","Ein Diener der obersten Gewalt zu Pferde","Reiterei des Alterthums","Soldat,Mann,Pferd,Reiter,Militär,Antike,Helm,Kavallerie,Diener,Fasces"
"Datei:Ad00341 02 029b.jpg","Das Nordische Schaaf","Schaafe verschiedener Art","Schaf,Nordisches Schaf,Ovis polycerata,Zoologie,Tierart"
"Datei:Ad00341 02 029c.jpg","Der Argali","Schaafe verschiedener Art","Schaf,Argali (Schaf),Ovis Ammon,Zoologie,Tierart"
"Datei:Ad00341 02 029d.jpg","Das gemeine Schaaf","Schaafe verschiedener Art","Männchen,Weibchen,Schaf,Haustiere,Ovis Aries,Zoologie,Tierart"
"Datei:Ad00341 02 029e.jpg","Das Schaaf mit dem Fettschwanze","Schaafe verschiedener Art","Schaf,Ovis laticaudata,Fettschwanzschaf,Zoologie,Tierart"
"Datei:Ad00341 02 030b.jpg","Das Strepsikeros oder Kretische Schaaf","Schaafe verschiedener Art","Männchen,Weibchen,Schaf,Kretisches Schaf,Ovis Strepsiceros,Zoologie,Tierart"
"Datei:Ad00341 02 030c.jpg","Der Adimain oder das Guineische Schaaf","Schaafe verschiedener Art","Männchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Datei:Ad00341 02 030d.jpg","Das langschwänzige Schaaf","Schaafe verschiedener Art","Schaf,Langschwänziges Schaf,Ovis longicaudata,Zoologie,Tierart"
"Datei:Ad00341 02 030e.jpg","Das Adimain oder das Guineische Schaaf","Schaafe verschiedener Art","Weibchen,Schaf,Adimain (Schaf),Ovis guineensis,Zoologie,Tierart"
"Datei:Ad00341 02 031b.jpg","Der Glattroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Glattrochen,Raja Batis,Zoologie,Tierart"
"Datei:Ad00341 02 031c.jpg","Die Spitznase","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Spitznase (Rochen),Raja Oxyrinchus,Zoologie,Tierart"
"Datei:Ad00341 02 031d.jpg","Der Meeradler","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Meeradler (Rochen),Raja Aquila,Zoologie,Tierart"
"Datei:Ad00341 02 031e.jpg","Der Stechroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Stechroche,Raja pastinaea,Stachelrochen,Zoologie,Tierart"
"Datei:Ad00341 02 031f.jpg","Der Nagelroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Raja clavata,Nagelrochen,Zoologie,Tierart"
"Datei:Ad00341 02 031g.jpg","Der Dornroche","Verschiedene Rochen-Arten","Fische,Rochen (Ordnung),Dornrochen,Raja rubus,Zoologie,Tierart"
"Datei:Ad00341 02 032b.jpg","Staubfäden der Blumen","Einzelne Blumen-Theile","Pflanzenanatomie,Staubfaden,Botanik,Blüte"
"Datei:Ad00341 02 032c.jpg","Stempel der Blumen","Einzelne Blumen-Theile","Pflanzenanatomie,Blumenstempel,Botanik,Blüte"
"Datei:Ad00341 02 032d.jpg","Die Blumenkrone","Einzelne Blumen-Theile","Blütenblatt,Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Datei:Ad00341 02 033b.jpg",Blumen-Kelche,"Einzelne Blumen-Theile","Blütenblatt,Pflanzenanatomie,Blütenstand,Blütenkelch,Botanik,Blüte"
"Datei:Ad00341 02 033c.jpg","Ganze Blumen und einige Saamen","Einzelne Blumen-Theile","Samen,Obst,Pflanzenanatomie,Form,Botanik,Frucht"
"Datei:Ad00341 02 033d.jpg","Ein Blumen-Büschel","Einzelne Blumen-Theile","Pflanzenanatomie,Blütenstand,Botanik,Blüte"
"Datei:Ad00341 02 034b.jpg","Die Cochenille","Kostbare Insecten","Insekten,Schildläuse,Cochenille,Coccus Cacti,Opuntie,Kaktusgewächse,Zoologie,Tierart,Botanik,Pflanzenart"
"Datei:Ad00341 02 034c.jpg","Der Kermes","Kostbare Insecten","Insekten,Schildläuse,Coccus Ilicis,Kermesbeere,Kermeseiche,Karmesin,Zoologie,Tierart,Botanik,Pflanzenart"
"Datei:Ad00341 02 035b.jpg","Der Spiegel-Karpfe","Teutsche Fluss-Fische","Fische,Karpfen,Spiegelkarpfen,Cyprinus Carpio,Zoologie,Tierart"
"Datei:Ad00341 02 035c.jpg","Der gemeine Karpfe","Teutsche Fluss-Fische","Fische,Karpfen,Zoologie,Tierart"
"Datei:Ad00341 02 035d.jpg","Die Barbe","Teutsche Fluss-Fische","Fische,Cyprinus Barbus,Barbe,Zoologie,Tierart"
"Datei:Ad00341 02 035e.jpg","Der Zander","Teutsche Fluss-Fische","Fische,Perca Lucioperca,Zander,Zoologie,Tierart"
"Datei:Ad00341 02 035f.jpg","Der Baarsch","Teutsche Fluss-Fische","Fische,Perca fluviatilis,Perca,Zoologie,Tierart"
"Datei:Ad00341 02 036b.jpg","Der essbare Reisker","Essbare Schwämme","Pilze,Reisker (Pilz),Agaricus deliciosus,Botanik,Pflanzenart"
"Datei:Ad00341 02 036c.jpg","Die Muceron","Essbare Schwämme","Pilze,Muceron (Pilz),Agaricus mammosus,Botanik,Pflanzenart"
"Datei:Ad00341 02 036d.jpg","Der braune Brätling","Essbare Schwämme","Pilze,Brätling (Pilz),Agaricus lactifluus,Botanik,Pflanzenart"
"Datei:Ad00341 02 036e.jpg","Der gelbe Pfifferling","Essbare Schwämme","Pilze,Goldstieliger Pfifferling,Botanik,Pflanzenart"
"Datei:Ad00341 02 036f.jpg","Der gute Gold-Brätling","Essbare Schwämme","Pilze,Agaricus lactifluus,Goldbrätling (Pilz),Botanik,Pflanzenart"
"Datei:Ad00341 02 036g.jpg","Der Nägelschwamm","Essbare Schwämme","Pilze,Nägelschwamm (Pilz),Agaricus cinnamomeus,Botanik,Pflanzenart"
"Datei:Ad00341 02 036h.jpg","Der Champignon","Essbare Schwämme","Pilze,Agaricus campestris,Champignon,Botanik,Pflanzenart"
"Datei:Ad00341 02 036i.jpg","Der gute Silber-Brätling","Essbare Schwämme","Pilze,Agaricus lactifluus,Silberbrätling (Pilz),Botanik,Pflanzenart"
"Datei:Ad00341 02 037b.jpg","Der kastanienbraune Pilz","Essbare Schwämme","Pilze,Kastanienbrauner Pilz,Boletus bovinus,Speisepilze,Boletus,Botanik,Pflanzenart"
"Datei:Ad00341 02 037c.jpg","Der Eichhase","Essbare Schwämme","Pilze,Speisepilze,Boletus,Eichhase (Pilz),Boletus ramosissimus,Botanik,Pflanzenart"
"Datei:Ad00341 02 037d.jpg","Der Knollen-Pilz","Essbare Schwämme","Pilze,Speisepilze,Boletus,Knollenpilz,Boletus bulbosus,Botanik,Pflanzenart"
"Datei:Ad00341 02 037e.jpg","Der bunte Pilz","Essbare Schwämme","Pilze,Speisepilze,Boletus,Bunter Pilz,Boletus versicolor,Botanik,Pflanzenart"
"Datei:Ad00341 02 037f.jpg","Die Bischofs-Mütze","Essbare Schwämme","Pilze,Speisepilze,Bischofsmütze (Pilz),Helvella mitra,Lorchel,Botanik,Pflanzenart"
"Datei:Ad00341 02 037g.jpg","Der Ziegenbart oder Keulenschwamm","Essbare Schwämme","Pilze,Speisepilze,Ziegenbart (Pilz),Clavaria fustigata,Clavaria,Botanik,Pflanzenart"
"Datei:Ad00341 02 037h.jpg","Die Spitz-Morchel","Essbare Schwämme","Pilze,Speisepilze,Spitzmorchel,Morchel,Botanik,Pflanzenart"
"Datei:Ad00341 02 037i.jpg","Die Trüffel","Essbare Schwämme","Pilze,Speisepilze,Trüffel,Botanik,Pflanzenart"
"Datei:Ad00341 02 038b.jpg","Belagerungs-Schutzwehren und Mauernbrecher","Belagerungs-Werkzeuge der Alten","Soldat,Militär,Rammbock,Burg,Festung,Belagerung,Belagerungstechnik,Schutzbau"
"Datei:Ad00341 02 038c.jpg","Belagerungs-Thürme und Mauernbrecher","Belagerungs-Werkzeuge der Alten","Soldat,Mann,Militär,Rüstung (Schutzkleidung),Rammbock,Belagerungsturm,Burg,Festung,Belagerung,Belagerungstechnik,Schutzbau"
"Datei:Ad00341 02 039b.jpg","Das Siamische Schwein","Schweine verschiedener Art","Siamesisches Schwein,Sus scorfa Siamensis,Schwein,Zoologie,Tierart"
"Datei:Ad00341 02 039c.jpg","Das Nabelschwein","Schweine verschiedener Art","Schwein,Nabelschwein,Sus Tajassu,Zoologie,Tierart"
"Datei:Ad00341 02 039d.jpg","Das wilde Schwein","Schweine verschiedener Art","Jungtiere,Schwein,Sus scrofa aper,Wildschwein,Zoologie,Tierart"
"Datei:Ad00341 02 039e.jpg","Das zahme Schwein","Schweine verschiedener Art","Haustiere,Schwein,Sus scrofa,Zoologie,Tierart"
"Datei:Ad00341 02 039f.jpg","Das äthiopische Schwein","Schweine verschiedener Art","Schwein,Äthiopisches Schwein,Sus scrofa Aethiopica,Zoologie,Tierart"
"Datei:Ad00341 02 040b.jpg","Der Schley","Teutsche Fluss-Fische","Fische,Schleie,Cyprinus Tinca,Zoologie,Tierart"
"Datei:Ad00341 02 040c.jpg","Die Karausche","Teutsche Fluss-Fische","Fische,Cyprinus Carassius,Karausche,Zoologie,Tierart"
"Datei:Ad00341 02 040d.jpg","Der Kaulbaarsch","Teutsche Fluss-Fische","Fische,Perca,Perca cernua,Kaulbarsch,Zoologie,Tierart"
"Datei:Ad00341 02 040e.jpg","Der Hecht","Teutsche Fluss-Fische","Fische,Esox Lucius,Hecht,Zoologie,Tierart"
"Datei:Ad00341 02 040f.jpg","Der Aal","Teutsche Fluss-Fische","Fische,Muraena Anguilla,Aale,Zoologie,Tierart"
"Datei:Ad00341 02 041b.jpg","Die schwarze Krähe","Raben, Krähen und Dohlen","Vögel,Schwarze Krähe,Corvus Corone,Krähen,Zoologie,Tierart"
"Datei:Ad00341 02 041c.jpg","Der Rabe","Raben, Krähen und Dohlen","Vögel,Corvus Corax,Rabe,Kolkrabe,Zoologie,Tierart"
"Datei:Ad00341 02 041d.jpg","Die Saat-Krähe","Raben, Krähen und Dohlen","Vögel,Krähen,Corvus frugilegus,Saatkrähe,Zoologie,Tierart"
"Datei:Ad00341 02 041e.jpg","Die Cayennische Dohle","Raben, Krähen und Dohlen","Vögel,Dohle,Cayennische Dohle,Zoologie,Tierart"
"Datei:Ad00341 02 041f.jpg","Die Dohle","Raben, Krähen und Dohlen","Vögel,Corvus Monedula,Dohle,Zoologie,Tierart"
"Datei:Ad00341 02 041g.jpg","Die Nebel-Krähe","Raben, Krähen und Dohlen","Vögel,Krähen,Corvus Cornix,Nebelkrähe,Zoologie,Tierart"
"Datei:Ad00341 02 041h.jpg","Die Senegalische Krähe","Raben, Krähen und Dohlen","Vögel,Krähen,Senegalische Krähe,Zoologie,Tierart"
"Datei:Ad00341 02 041i.jpg","Die graue Dohle","Raben, Krähen und Dohlen","Vögel,Corvus Monedula,Dohle,Graue Dohle,Zoologie,Tierart"
"Datei:Ad00341 02 042b.jpg","Tollkirsche oder Tollbeere","Einheimische Giftpflanzen","Giftpflanzen,Atropa Belladonna,Tollkirsche,Schwarze Tollkirsche,Nachtschatten,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 042c.jpg","Der Nachtschatten","Einheimische Giftpflanzen","Giftpflanzen,Nachtschatten,Solanum hortense,Botanik,Pflanzenart,Blüte,Frucht"
"Datei:Ad00341 02 043b.jpg","Das Seil","Einfache Maschinen","Mann,Seil,Mechanik,Maschine,Transport,Last,Lastenträger"
"Datei:Ad00341 02 043c.jpg","Hebel der ersten Art","Einfache Maschinen","Kleidung,Kind,Junge,Spiel,Mechanik,Maschine,Hebel,Kraft,Wippe (Spielgerät),Mädchen"
"Datei:Ad00341 02 043d.jpg","Hebel der zweyten Art","Einfache Maschinen","Stein,Mechanik,Maschine,Hebel,Kraft,Hand"
"Datei:Ad00341 02 043e.jpg","Hebel der dritten Art","Einfache Maschinen","Mann,Mechanik,Maschine,Hebel,Kraft,Laterne"
"Datei:Ad00341 02 043f.jpg","Hebel der ersten Art","Einfache Maschinen","Mann,Kleidung,Stab,Korb,Stein,Mechanik,Maschine,Hebel,Kraft,Hand,Transport,Maurer,Bauer"
"Datei:Ad00341 02 043g.jpg","Hebel der zweyten Art","Einfache Maschinen","Mann,Kleidung,Stab,Messer,Mechanik,Maschine,Hebel,Kraft,Hand,Transport,Lastenträger,Lüster,Schneiden,Kuchen,Bäcker"
"Datei:Ad00341 02 043h.jpg","Aus Hebeln und dem Seile zusammengesetzte Maschinen","Einfache Maschinen","Seil,Mechanik,Maschine,Hebel,Kraft,Flaschenzug,Zahnrad,Haspel,Winde (Technik)"
"Datei:Ad00341 02 043i.jpg","Die schiefe Fläche","Einfache Maschinen","Seil,Stein,Mechanik,Maschine,Geneigte Ebene,Hand,Rad,Transport"
"Datei:Ad00341 02 043j.jpg","Die schiefe Fläche : Die Schraube","Einfache Maschinen","Mechanik,Maschine,Geneigte Ebene,Schraube,Presse (Technik),Schraubstock"
"Datei:Ad00341 02 043k.jpg","Die schiefe Fläche : Der Keil","Einfache Maschinen","Mechanik,Maschine,Geneigte Ebene,Keil"
"Datei:Ad00341 02 044b.jpg","Die Lachs-Forelle",Forellen-Arten,"Fische,Salmo Trutta,Forelle,Meerforelle,Zoologie,Tierart"
"Datei:Ad00341 02 044c.jpg","Die Teich-Forelle",Forellen-Arten,"Fische,Forelle,Teichforelle,Salmo Fario,Zoologie,Tierart"
"Datei:Ad00341 02 044d.jpg","Die Stein-Forelle",Forellen-Arten,"Fische,Forelle,Salmo Fario,Steinforelle,Zoologie,Tierart"
"Datei:Ad00341 02 044e.jpg","Die See-Forelle",Forellen-Arten,"Fische,Forelle,Salmo Goedenii,Seeforelle,Zoologie,Tierart"
"Datei:Ad00341 02 044f.jpg","Die Alp-Forelle",Forellen-Arten,"Fische,Forelle,Alpforelle,Salmo alpinus,Zoologie,Tierart"
"Datei:Ad00341 02 045b.jpg","Der Empetra","Murmelthiere und Maulwürfe","Empetra (Murmeltier),Arctomys Empetra,Kanadisches Murmeltier,Murmeltier,Zoologie,Tierart"
"Datei:Ad00341 02 045c.jpg","Der Europäische Maulwurf","Murmelthiere und Maulwürfe","Talpa Europaea,Maulwurf,Zoologie,Tierart"
"Datei:Ad00341 02 045d.jpg","Der Goldmaulwurf","Murmelthiere und Maulwürfe","Maulwurf,Goldmaulwurf,Talpa Asiatica,Zoologie,Tierart"
"Datei:Ad00341 02 045e.jpg","Das Alpen-Murmelthier","Murmelthiere und Maulwürfe","Murmeltier,Arctomys Marmota,Alpenmurmeltier,Zoologie,Tierart"
"Datei:Ad00341 02 045f.jpg","Der Ziesel","Murmelthiere und Maulwürfe","Murmeltier,Zieselmaus,Arctomys Citellus,Zoologie,Tierart"
"Datei:Ad00341 02 045g.jpg","Der Bobac","Murmelthiere und Maulwürfe","Murmeltier,Bobac (Murmeltier),Arctomys Bobac,Russisches Murmeltier,Zoologie,Tierart"
"Datei:Ad00341 02 045h.jpg","Der Ziesel","Murmelthiere und Maulwürfe","Murmeltier,Zieselmaus,Arctomys Citellus,Zoologie,Tierart"
"Datei:Ad00341 02 045i.jpg","Der Monax","Murmelthiere und Maulwürfe","Murmeltier,Monax (Murmeltier),Arctomys Monax,Zoologie,Tierart"
"Datei:Ad00341 02 045j.jpg","Der Bobac","Murmelthiere und Maulwürfe","Murmeltier,Bobac (Murmeltier),Arctomys Bobac,Russisches Murmeltier,Zoologie,Tierart"
"Datei:Ad00341 02 046b.jpg","Die Sago-Palme",Palmen-Arten,"Palmen,Cycas circinalis,Sagopalme,Botanik,Pflanzenart"
"Datei:Ad00341 02 046c.jpg","Die Sago-Palme",Palmen-Arten,"Palmen,Cycas circinalis,Sagopalme,Sago,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 046d.jpg","Die Dattelpalme",Palmen-Arten,"Palmen,Phoenix dactylifera,Dattelpalme,Dattel,Botanik,Pflanzenart,Frucht"
"Datei:Ad00341 02 046e.jpg","Die Dattelpalme",Palmen-Arten,"Palmen,Phoenix dactylifera,Dattelpalme,Botanik,Pflanzenart"
"Datei:Ad00341 02 047b.jpg","Der blaue Canadische Häher","Elstern und Häher","Vögel,Kanadischer Häher,Corvus cristatus,Häher,Zoologie,Tierart"
"Datei:Ad00341 02 047c.jpg","Die Elster aus Senegal","Elstern und Häher","Vögel,Senegalesische Elster,Pica Senegalensis,Elster,Zoologie,Tierart"
"Datei:Ad00341 02 047d.jpg","Die Europäische Elster","Elstern und Häher","Vögel,Elster,Corvus Pica,Zoologie,Tierart"
"Datei:Ad00341 02 047e.jpg","Der Häher aus Cayenne","Elstern und Häher","Vögel,Häher,Häher aus Cayenne,Corvus Cayanus,Zoologie,Tierart"
"Datei:Ad00341 02 047f.jpg","Der Häher","Elstern und Häher","Vögel,Häher,Corvus glandarius,Zoologie,Tierart"
"Datei:Ad00341 02 047g.jpg","Der Häher aus Cayenne","Elstern und Häher","Vögel,Häher,Häher aus Cayenne,Corvus Cayanus,Zoologie,Tierart"
"Datei:Ad00341 02 047h.jpg","Der Sibirische Häher","Elstern und Häher","Vögel,Häher,Sibirischer Häher,Corvus Sibiricus,Zoologie,Tierart"
"Datei:Ad00341 02 047i.jpg","Der Chinesische Häher","Elstern und Häher","Vögel,Häher,Chinesischer Häher,Corvus erythrorynchos,Zoologie,Tierart"
"Datei:Ad00341 02 047j.jpg","Der Peruanische Häher","Elstern und Häher","Vögel,Häher,Peruanischer Häher,Corvus Peruvianus,Zoologie,Tierart"
"Datei:Ad00341 02 048b.jpg","Spelz oder Dinkel",Getraide-Arten,"Getreide,Triticum Spelta,Dinkel,Botanik,Pflanzenart,Frucht"
