,Abbildungstitel,Beschreibungstext,AbbildunggehoertzuTafel,Dateiname
"Ad00341 01 028h","Der Luchs",,"Ad00341 01 028a","Datei:Ad00341 01 028h.jpg"
"Ad00341 01 029b","Der Oelbaum",,"Ad00341 01 029a","Datei:Ad00341 01 029b.jpg"
"Ad00341 01 029c","Der Cacaobaum",,"Ad00341 01 029a","Datei:Ad00341 01 029c.jpg"
"Ad00341 01 030b","Die vorderen Beine",,"Ad00341 01 030a","Datei:Ad00341 01 030b.jpg"
"Ad00341 01 030c","Die hinteren Beine",,"Ad00341 01 030a","Datei:Ad00341 01 030c.jpg"
"Ad00341 01 030d",,,"Ad00341 01 030a","Datei:Ad00341 01 030d.jpg"
"Ad00341 01 031b","Die Klapperschlange",,"Ad00341 01 031a","Datei:Ad00341 01 031b.jpg"
"Ad00341 01 031c","Der Mural",,"Ad00341 01 031a","Datei:Ad00341 01 031c.jpg"
"Ad00341 01 032b","Der Pfeffer",,"Ad00341 01 032a","Datei:Ad00341 01 032b.jpg"
"Ad00341 01 032c","Der Ingwer",,"Ad00341 01 032a","Datei:Ad00341 01 032c.jpg"
"Ad00341 01 033b","Die Canadische Fischotter",,"Ad00341 01 033a","Datei:Ad00341 01 033b.jpg"
"Ad00341 01 033c","Die Meerotter",,"Ad00341 01 033a","Datei:Ad00341 01 033c.jpg"
"Ad00341 01 033d","Der Baum-Marder",,"Ad00341 01 033a","Datei:Ad00341 01 033d.jpg"
"Ad00341 01 033e","Der Zobel",,"Ad00341 01 033a","Datei:Ad00341 01 033e.jpg"
"Ad00341 01 033f","Der Hermelin",,"Ad00341 01 033a","Datei:Ad00341 01 033f.jpg"
"Ad00341 01 033g","Das Veeh",,"Ad00341 01 033a","Datei:Ad00341 01 033g.jpg"
"Ad00341 01 034b","Der Königs- oder Gold=Adler",,"Ad00341 01 034a","Datei:Ad00341 01 034b.jpg"
"Ad00341 01 034c","Der gemeine Adler",,"Ad00341 01 034a","Datei:Ad00341 01 034c.jpg"
"Ad00341 01 034d","Der Lämmer-Geyer",,"Ad00341 01 034a","Datei:Ad00341 01 034d.jpg"
"Ad00341 01 034e","Der Pygargue oder Adler mit weissem Kopfe",,"Ad00341 01 034a","Datei:Ad00341 01 034e.jpg"
"Ad00341 01 034f","Der Falke",,"Ad00341 01 034a","Datei:Ad00341 01 034f.jpg"
"Ad00341 01 034g","Der Habicht",,"Ad00341 01 034a","Datei:Ad00341 01 034g.jpg"
"Ad00341 01 035b","Der Lachs oder Salm",,"Ad00341 01 035a","Datei:Ad00341 01 035b.jpg"
"Ad00341 01 035c","Der Thun",,"Ad00341 01 035a","Datei:Ad00341 01 035c.jpg"
"Ad00341 01 035d","Der Hering",,"Ad00341 01 035a","Datei:Ad00341 01 035d.jpg"
