,Dateiname,Tafeltitel,Tafelüberschrift,TafelgehörtzuExemplar
"Ad00341 08 085a","Datei:Ad00341 08 085a.jpg","Merkwürdige Käfer","Insecten. XCIV. Insectes. XCIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 086a","Datei:Ad00341 08 086a.jpg","Eingeborene aus Südafrika","Ver. Gegenstaende. CCLXXIX. Mélanges. CCLXXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 087a","Datei:Ad00341 08 087a.jpg","Kahira in Aegypten","Ver. Gegenstaende. CCLXXX. Mélanges. CCLXXX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 088a","Datei:Ad00341 08 088a.jpg","Merkwürdige Affen","Saeugethiere. CXI. Mammiféres. CXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 089a","Datei:Ad00341 08 089a.jpg","Schöne ausländische Vögel","Voegel. CXIV. Oiseaux. CXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 090a","Datei:Ad00341 08 090a.jpg","Merkwürdige Käfer","Insecten. XCV. Insectes. XCV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 091a","Datei:Ad00341 08 091a.jpg","Merkwürdige Pflanzen","Pflanzen CLXIX. Plantes CLXIX.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 092a","Datei:Ad00341 08 092a.jpg","Die Gailenreuther Höhle","Verm: Gegenstaende. CCLXXXI Melanges. CCLXXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 093a","Datei:Ad00341 08 093a.jpg","Schöne und merkwürdige ausländische Vögel","Voegel. CXV. Oiseaux. CXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 094a","Datei:Ad00341 08 094a.jpg","Merkwürdige Klettervögel","Voegel. CXVI. Oiseaux. CXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 095a","Datei:Ad00341 08 095a.jpg","Das Gerüst auf der Spitze der St. Paulskirche für das Panorama von London","Verm: Gegenstaende. CCLXXXII Melanges. CCLXXXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 096a","Datei:Ad00341 08 096a.jpg","Merkwürdige Mollusken","Würmer. XXXIV. Vers. XXXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 097a","Datei:Ad00341 08 097a.jpg","Merkwürdige Pflanzen","Pflanzen. CLXX Plantes. CLXX","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 098a","Datei:Ad00341 08 098a.jpg","Javanische Fledermäuse","Saeugethiere. CXII. Mammiféres. CXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 099a","Datei:Ad00341 08 099a.jpg","Schwalbenartige Vögel","Voegel. CXVII. Oiseaux. CXVII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 100a","Datei:Ad00341 08 100a.jpg","Fische aus Bengalen","Fische. LXIV. Poissons. LXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 101a","Datei:Ad00341 08 101a.jpg","Pflanzen aus der Familie der Aristolochien","Pflanzen CLXXI. Plantes CLXXI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad00341 08 102a","Datei:Ad00341 08 102a.jpg","Der See Genezareth und die Stadt Tiberias","Verm: Gegenstaende. CCLXXXIII. Melanges. CCLXXXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1821 10/q0000067berl"
"Ad07761 02 001a","Datei:Ad07761 02 001a.jpg","Bilderbuch für Kinder (Titelblatt)","BILDERBUCH FÜR KINDER enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften; alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet. Zweyter Band. Ihro Durchlaucht der Prinzessin CAROLINE LOUISE, zu Sachsen Weimar und Eisenach, zugeeignet von F.J. Bertuch. Weimar, im Verlage des Industrie-Comptoirs, 1795.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 002a","Datei:Ad07761 02 002a.jpg","Porte-Feuille des Enfans (Titelblatt)","PORTE-FEUILLE DES ENFANS Melange interessant d'Animaux, Plantes, Fleurs, Fruits, Mineraux, Costumes, Antiquités et autres Objets instructifs et amusants pour la Jeunesse; choisis et gravés sur les meilleurs originaux, avec de courtes Explications scientifiques et proportionnées à l'entendement d'un Enfant. VOLUME SECOND. Dedié A Son Altesse Serenissime Madame la Princesse Caroline Louise Princesse de Saxe-Weimar et Eisenach. Redigé par F.J. Bertuch. A Weimar, au Bureau d'Industrie 1795","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 003a","Datei:Ad07761 02 003a.jpg","Pferde und Esel","Vierf: Thiere. XXIII. Quadrup. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 004a","Datei:Ad07761 02 004a.jpg","Der Esel und seine Abarten","Vierf: Thiere. XXIV. Quadruped. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 005a","Datei:Ad07761 02 005a.jpg",Brod-Pflanzen,"Pflanzen. XXII. Plantes. XXII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 006a","Datei:Ad07761 02 006a.jpg","Merkwürdige Fluss-Fische","Fische. X. Poissons. X.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 007a","Datei:Ad07761 02 007a.jpg",Farben-Pflanzen,"Pflanzen. XXIII. Plantes. XXIII.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 008a","Datei:Ad07761 02 008a.jpg","Ostindische Fische","Fische. I. Poissons. I.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 009a","Datei:Ad07761 02 009a.jpg","Egyptische Mumien","Alterthümer. IV. Antiquités. IV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 010a","Datei:Ad07761 02 010a.jpg","Pflanzen aus heissen Ländern","Pflanzen. XXIV. Plantes. XXIV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 011a","Datei:Ad07761 02 011a.jpg","Hirsche verschiedener Art","Vierf: Thiere. XXV. Quadruped. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 012a","Datei:Ad07761 02 012a.jpg",Farben-Pflanzen,"Pflanzen. XXV. Plantes. XXV.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 013a","Datei:Ad07761 02 013a.jpg","Ziegen und Böcke verschiedener Art","Vierf. Thiere. XXVI. Quadrup. XXVI.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
"Ad07761 02 014a","Datei:Ad07761 02 014a.jpg","Roemische Fussoldaten","Alterthümer V. Antiquites V.","Bertuch-Bilderbuch für Kinder enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten 1795 2/q0000248berl"
